﻿"Registernummer";"WebRegNr"
"F01184540";"WR18025"
"F01185327";"WR32839"
"F01186378";"WR28246"
"F01186427";"WR19693, WR32933"
"F01186802";"WR28972"
"F01186996";"WR32881"
"F01187177";"WR29345"
"F01187187";"WR32965"
"F01187580";"WR12281"
"F01187759";"WR15073"
"F01187969";"WR10383, WR35044"
"F01188163";"WR32923"
"F01188314";"WR27129"
"F01188510";"WR27723"
"F01188675";"WR10037"
"F01190565";"WR33011"
"F01190739";"WR21340"
"F01190742";"WR33063"
"F01190999";"WR38826"
"F01191328";"WR33113"
"F01364838";"WR14054"
"F01364859";"WR23023"
"F01364949";"WR10409"
"F01364962";"WR11173"
"F01364975";"WR23513"
"F01365032";"WR28937"
"F01403147";"WR37790"
"F01403662";"WR37825"
"F01331583";"WR36483"
"F01331991";"WR36491"
"F01332519";"WR36480"
"F01332910";"WR36469"
"F01333105";"WR36513"
"F01333308";"WR36522"
"F01333482";"WR36516"
"F01333865";"WR36531"
"F01361285";"WR11626"
"F01361346";"WR29603"
"F01333870";"WR38955"
"F01334329";"WR36464"
"F01361411";"WR11455"
"F01361437";"WR11314"
"F01335832";"WR36603"
"F01336735";"WR36633"
"F01361482";"WR17136, WR39753"
"F01361544";"WR10486"
"F01337030";"WR37970"
"F01337138";"WR36608"
"F01361682";"WR13210"
"F01361712";"WR17378"
"F01337271";"WR36700"
"F01337514";"WR36591, WR38609"
"F01361719";"WR14001"
"F01361737";"WR17315"
"F01338182";"WR36650"
"F01338716";"WR10254"
"F01361840";"WR11025"
"F01361856";"WR29476"
"F01338857";"WR36760"
"F01339072";"WR36753"
"F01361889";"WR22819"
"F01361910";"WR20204"
"F01361967";"WR29570"
"F01362191";"WR22565"
"F01361644";"WR13749"
"F01361698";"WR11344"
"F01361818";"WR22779"
"F01361848";"WR21085"
"F01361946";"WR10362"
"F01361953";"WR20524"
"F01362065";"WR28843"
"F01362066";"WR24184"
"F01362240";"WR13718"
"F01362246";"WR10733"
"F01362396";"WR11437"
"F01362406";"WR14421"
"F01362412";"WR13080"
"F01362414";"WR24602"
"F01362451";"WR22735"
"F01362459";"WR17444"
"F01362554";"WR25495"
"F01362717";"WR20102"
"F01362779";"WR10491"
"F01362808";"WR20956"
"F01362915";"WR38309"
"F01362985";"WR18199"
"F01363021";"WR17765"
"F01363123";"WR25056"
"F01363148";"WR12439"
"F01363159";"WR23250"
"F01363204";"WR10389"
"F01363430";"WR12406"
"F01363473";"WR25222"
"F01363482";"WR13014"
"F01192484";"WR33178"
"F01193430";"WR33160, WR36442"
"F01194309";"WR29387"
"F01194605";"WR33159"
"F01194700";"WR33138"
"F01195441";"WR33256"
"F01196814";"WR33240"
"F01197051";"WR33259"
"F01197237";"WR33287"
"F01197774";"WR10240"
"F01198023";"WR33274"
"F01199601";"WR19975"
"F01200034";"WR24156"
"F01200353";"WR25617"
"F01200528";"WR25400"
"F01200831";"WR27782"
"F01200834";"WR38421"
"F01200998";"WR33387"
"F01201167";"WR13420"
"F01201361";"WR33390"
"F01201388";"WR33416"
"F01201409";"WR12115"
"F01403831";"WR38942"
"F01404745";"WR36708"
"F01201673";"WR33326"
"F01202139";"WR38191"
"F01405019";"WR37821"
"F01405162";"WR37901"
"F01202375";"WR38200"
"F01202562";"WR33438"
"F01405408";"WR38984"
"F01405620";"WR37864"
"F01202655";"WR33462, WR22116"
"F01202668";"WR22964"
"F01365079";"WR23500"
"F01365209";"WR19561"
"F01365229";"WR28825"
"F01365303";"WR17578"
"F01365399";"WR22990"
"F01365411";"WR23905"
"F01365424";"WR24866"
"F01365523";"WR26467"
"F01365551";"WR26748"
"F01365558";"WR25388"
"F01362197";"WR10784"
"F01362228";"WR11033"
"F01362230";"WR21758"
"F01362274";"WR17785"
"F01362342";"WR28979"
"F01362452";"WR11203"
"F01362527";"WR16211"
"F01362564";"WR15766"
"F01362679";"WR11053"
"F01362704";"WR16796"
"F01362725";"WR14256"
"F01362767";"WR11167"
"F01362787";"WR23159"
"F01362894";"WR19022"
"F01363089";"WR10018"
"F01363156";"WR23741"
"F01363186";"WR16380"
"F01363188";"WR14260"
"F01363192";"WR11272"
"F01363199";"WR21556"
"F01363217";"WR11998"
"F01363227";"WR19429"
"F01339568";"WR13009"
"F01339737";"WR36787"
"F01340032";"WR36798"
"F01340321";"WR36729"
"F01202685";"WR25767"
"F01202968";"WR33480"
"F01203069";"WR33489"
"F01203158";"WR33486"
"F01203485";"WR33144"
"F01203639";"WR35913"
"F01203642";"WR33510"
"F01203844";"WR33198"
"F01203987";"WR11505"
"F01204001";"WR20698, WR19402"
"F01204394";"WR33603"
"F01204511";"WR16354"
"F01204556";"WR33610"
"F01205010";"WR33569"
"F01205124";"WR33502"
"F01205178";"WR33646"
"F01205276";"WR33651"
"F01205315";"WR33658"
"F01205756";"WR33487"
"F01205865";"WR29304"
"F01205996";"WR33659"
"F01206052";"WR33574"
"F01206062";"WR33613"
"F01206216";"WR33518"
"F01206782";"WR33713"
"F01206929";"WR33720"
"F01207017";"WR33696"
"F01207129";"WR10766"
"F01208128";"WR33771"
"F01208141";"WR33498"
"F01208289";"WR25406"
"F01209718";"WR33827, WR33828"
"F01209916";"WR33832"
"F01210342";"WR24025"
"F01405735";"WR37849"
"F01405968";"WR37937"
"F01406220";"WR37956"
"F01406861";"WR37977"
"F01406905";"WR37978"
"F01407123";"WR37797"
"F01407530";"WR38017"
"F01407959";"WR37951"
"F01408410";"WR38003"
"F01408490";"WR34101"
"F01408507";"WR37980"
"F01408560";"WR38014"
"F01408585";"WR37993"
"F01409269";"WR38072"
"F01409304";"WR38082"
"F01412798";"WR37841"
"F01365572";"WR29513"
"F01365668";"WR25350"
"F01365759";"WR29665"
"F01365821";"WR38866"
"F01365869";"WR27406"
"F01365871";"WR21215"
"F01365949";"WR28130"
"F01365973";"WR26015"
"F01363268";"WR12183"
"F01363269";"WR28551"
"F01363489";"WR13107"
"F01363531";"WR10938"
"F01363565";"WR26321"
"F01363582";"WR24312"
"F01363585";"WR20827"
"F01363665";"WR15356"
"F01363667";"WR21099"
"F01363702";"WR11419"
"F01363791";"WR11319"
"F01363860";"WR10901"
"F01363881";"WR26297"
"F01363905";"WR23381"
"F01363923";"WR11182"
"F01363993";"WR11822"
"F01364012";"WR21569"
"F01364080";"WR11080"
"F01210742";"WR33866"
"F01211398";"WR33873"
"F01211727";"WR10770"
"F01211888";"WR32473"
"F01211999";"WR10615"
"F01212299";"WR11807"
"F01213351";"WR21090"
"F01213801";"WR28888"
"F01214565";"WR33741"
"F01214865";"WR33980"
"F01214951";"WR29592"
"F01215119";"WR29301"
"F01216371";"WR34007"
"F01216452";"WR12591"
"F01217363";"WR34035"
"F01217386";"WR29249"
"F01340655";"WR36831"
"F01340805";"WR36802"
"F01218167";"WR26832"
"F01219173";"WR34061"
"F01341031";"WR36845"
"F01341115";"WR36853"
"F01219425";"WR34091"
"F01219903";"WR34124"
"F01341277";"WR21585"
"F01341398";"WR10628"
"F01219947";"WR34099"
"F01219959";"WR34913"
"F01341474";"WR36854"
"F01341548";"WR15004"
"F01220348";""
"F01222637";"WR34153"
"F01341756";"WR36869"
"F01342077";"WR36893"
"F01412805";"WR38160"
"F01413193";"WR38173"
"F01415169";"WR38237"
"F01415172";"WR38225"
"F01416723";"WR38290"
"F01418299";"WR38346"
"F01418357";"WR38338"
"F01418359";"WR38331"
"F01418743";"WR38358"
"F01418948";"WR38322"
"F01419541";"WR38124"
"F01420090";"WR38362"
"F01420435";"WR38233"
"F01420946";""
"F01421103";"WR38382"
"F01421893";"WR38447"
"F01422779";"WR38450"
"F01423422";"WR38445"
"F01423766";"WR38057"
"F01424521";"WR38148"
"F01424563";"WR38522"
"F01425047";"WR38187"
"F01427240";"WR38597"
"F01427384";"WR38575"
"F01428438";"WR38637"
"F01428527";"WR38623"
"F01428712";"WR38630"
"F01429063";"WR38345"
"F01429241";"WR37985"
"F01429860";"WR38687"
"F01429989";"WR38662"
"F01430035";"WR38690"
"F01430334";"WR38686"
"F01430615";"WR38585"
"F01430623";"WR38716"
"F01431279";"WR38741"
"F01431372";"WR38787"
"F01431570";"WR38748"
"F01365982";"WR29586"
"F01366002";"WR29158"
"F01366011";"WR22534"
"F01366073";"WR27054"
"F01048486";"WR28685"
"F01049404";"WR30037"
"F01049415";"WR12390"
"F01049504";"WR30104"
"F01049625";"WR30062"
"F01049666";"WR31978, WR23595"
"F01049718";"WR14491"
"F01050121";"WR12928"
"F01050222";"WR30115"
"F01050310";"WR10163"
"F01364172";"WR14837"
"F01364209";"WR18137"
"F01053309";"WR38288"
"F01055309";"WR27582"
"F01364242";"WR19537"
"F01364256";"WR17574"
"F01056547";"WR29393"
"F01057343";"WR26337"
"F01342111";"WR29438"
"F01342978";"WR36903"
"F01343193";"WR36917"
"F01343242";"WR36841, WR37045"
"F01343285";"WR36859"
"F01344081";"WR36935"
"F01344889";"WR36812"
"F01344917";"WR36984"
"F01344973";"WR36780"
"F01344976";"WR36970"
"F01345444";"WR36932, WR38607"
"F01346483";"WR37017"
"F01346604";"WR37053"
"F01347084";"WR37070"
"F01347373";"WR37050"
"F01347828";"WR37076"
"F01347829";"WR37077"
"F01348552";"WR37082"
"F01348792";"WR25763"
"F01348857";"WR12642"
"F01348901";"WR26986"
"F01349137";"WR37062"
"F01349330";"WR26603"
"F01349352";"WR11139"
"F01349368";"WR23681"
"F01349405";"WR10384"
"F01349410";"WR12027"
"F01349428";"WR25523"
"F01349437";"WR26013"
"F01349532";"WR13305"
"F01349550";"WR21905"
"F01349554";"WR27541"
"F01349566";"WR23783"
"F01349591";"WR18175"
"F01349697";"WR15588"
"F01349722";"WR23517"
"F01349731";""
"F01349778";"WR11143"
"F01431689";"WR38805"
"F01431694";"WR38796"
"F01432077";"WR38772"
"F01432267";"WR38785"
"F01433411";"WR38854"
"F01433512";"WR37358"
"F01433866";"WR38879"
"F01434009";"WR38867"
"F01434368";"WR38874"
"F01434995";"WR38779"
"F01435137";"WR38889"
"F01436731";"WR38933"
"F01437507";"WR38940"
"F01437739";"WR38948"
"F01438147";"WR38964"
"F01438211";"WR38959"
"F01438805";"WR38975"
"F01438960";"WR38916"
"F01438999";"WR38969"
"F01439501";"WR38979"
"F01439921";"WR38434"
"F01440055";"WR39019"
"F01440328";""
"F01440616";"WR39041"
"F01366095";"WR27459"
"F01366130";"WR27340"
"F01366136";"WR27036"
"F01366180";"WR27063"
"F01247256";"WR27322"
"F01249561";"WR34155"
"F01249608";"WR24625"
"F01250284";"WR34199"
"F01250345";"WR34203"
"F01250598";"WR34217"
"F01250997";"WR34177"
"F01251184";"WR17158"
"F01251313";"WR34190"
"F01251682";"WR34246"
"F01363559";"WR19782"
"F01363568";"WR11331"
"F01251720";"WR27015"
"F01251950";"WR23581"
"F01363579";"WR14173"
"F01363588";"WR19845"
"F01252179";"WR34266"
"F01253230";"WR25919"
"F01363613";"WR24839"
"F01363616";"WR10355"
"F01253639";"WR23570"
"F01253684";"WR34331"
"F01363630";"WR10859"
"F01363637";"WR10498"
"F01363651";"WR22985"
"F01363664";"WR19227"
"F01253899";""
"F01254283";"WR34339, WR37873"
"F01363696";"WR39499"
"F01363754";"WR15014"
"F01254569";"WR34360"
"F01255030";"WR34301"
"F01363757";"WR15950"
"F01363776";"WR39748"
"F01057704";"WR30152"
"F01057748";"WR33265"
"F01058037";"WR23418"
"F01059632";"WR17802"
"F01059680";"WR30224"
"F01060747";"WR15404"
"F01061003";"WR30275"
"F01063116";"WR30293, WR39550"
"F01063313";"WR38248"
"F01063415";"WR21911"
"F01063523";"WR24654"
"F01064055";"WR20409"
"F01064148";"WR22042"
"F01065083";"WR14718"
"F01065084";"WR22265"
"F01065139";"WR38383"
"F01065599";"WR30353"
"F01066071";"WR24210"
"F01066433";"WR32980"
"F01066741";"WR21056"
"F01066996";"WR29047"
"F01067058";"WR30389"
"F01067527";"WR15157"
"F01069828";"WR29635"
"F01069878";"WR30498"
"F01070384";"WR30493"
"F01070766";"WR30526"
"F01070871";"WR28112"
"F01070908";"WR30157"
"F01071002";"WR13462"
"F01071047";"WR28771"
"F01071985";"WR29031"
"F01349779";"WR29136"
"F01349800";"WR25174"
"F01349823";"WR12408"
"F01349840";"WR11838"
"F01441172";"WR39038"
"F01441265";"WR39056"
"F01441670";"WR39074"
"F01441838";"WR39063"
"F01442001";"WR39076"
"F01442182";"WR39098"
"F01442244";"WR39083"
"F01442573";"WR38983"
"F01442748";"WR39006"
"F01443537";"WR39145"
"F01443778";"WR39140"
"F01444039";"WR39179"
"F01444223";"WR39189"
"F01444635";"WR39201"
"F01444760";"WR39192"
"F01444784";"WR39181"
"F01444818";"WR39135"
"F01444868";"WR39142"
"F01445236";"WR39133"
"F01445596";"WR39237"
"F01445615";"WR39245"
"F01445819";"WR39241"
"F01445838";"WR39252"
"F01446054";"WR38982"
"F01447017";"WR39280"
"F01447064";"WR39318"
"F01072263";"WR11225"
"F01073621";"WR30589"
"F01366201";"WR28080, WR38250"
"F01366213";"WR27070"
"F01366349";"WR29258"
"F01366365";"WR27436"
"F01366393";"WR29277"
"F01366460";"WR27649"
"F01386579";"WR37187"
"F01386618";"WR37137"
"F01386710";"WR37135"
"F01388051";"WR37268"
"F01388969";"WR37265"
"F01389102";"WR37240"
"F01389108";"WR37285"
"F01389458";"WR37294"
"F01363898";"WR13791"
"F01363954";"WR24907"
"F01363998";"WR26577"
"F01364086";"WR39388"
"F01364107";"WR17347"
"F01364110";"WR19963"
"F01364115";"WR20889"
"F01364123";"WR12317"
"F01364135";"WR10864"
"F01364145";"WR17895"
"F01364146";"WR13735"
"F01364186";"WR14162"
"F01364192";"WR10685"
"F01364298";"WR10792"
"F01364381";"WR25769"
"F01364512";"WR15329"
"F01364629";"WR11201"
"F01364648";"WR38619, WR23011"
"F01364650";"WR18683"
"F01364679";"WR25449"
"F01364680";"WR29327"
"F01364692";"WR12493"
"F01364320";"WR24140"
"F01364387";"WR19188"
"F01364494";"WR17112"
"F01364529";"WR19834"
"F01364588";"WR25547"
"F01364615";"WR22951"
"F01364633";"WR18069"
"F01364674";"WR11770"
"F01364691";"WR38920"
"F01364697";"WR23744"
"F01364816";"WR22654"
"F01364832";"WR12887"
"F01349868";"WR10759"
"F01349941";"WR28770"
"F01349951";"WR13755"
"F01350070";"WR28111"
"F01350085";"WR23614"
"F01350095";""
"F01350198";"WR27989"
"F01350199";"WR20938"
"F01350226";"WR25364"
"F01350255";"WR25918"
"F01350280";"WR13565"
"F01350288";"WR11061"
"F01350292";"WR15964"
"F01350319";"WR28190"
"F01350322";"WR23026"
"F01350324";"WR22815"
"F01350346";"WR24429"
"F01350396";"WR28541"
"F01350423";"WR11032"
"F01350428";""
"F01350462";"WR25488"
"F01350473";"WR20878"
"F01350478";"WR10272"
"F01350480";"WR26647"
"F01350491";"WR10082"
"F01350494";"WR21366"
"F01350572";"WR23620"
"F01353117";"WR37047"
"F01354021";"WR12604"
"F01354045";"WR21722"
"F01354085";"WR27301"
"F01354111";"WR25806"
"F01447757";"WR39316"
"F01447816";"WR39288"
"F01448149";"WR39284"
"F01448337";"WR39285"
"F01448436";"WR39403"
"F01448441";"WR39405"
"F01448549";"WR39384"
"F01448559";"WR39326"
"F01449240";""
"F01449270";"WR39450"
"F01449305";"WR39150"
"F01449355";""
"F01449923";""
"F01449937";"WR39414"
"F01449949";""
"F01449953";"WR39283"
"F01450056";""
"F01450100";""
"F01450114";"WR39267"
"F01450230";"WR39560"
"F01450492";"WR39719"
"F01450750";"WR39687"
"F01451013";"WR39322"
"F01451187";"WR39725"
"F01451254";"WR39577"
"F01451419";""
"F01451538";"WR39587"
"F01451572";"WR39240"
"F01451772";"WR39476"
"F01451777";"WR39683"
"F01451797";"WR39431"
"F01452590";"WR39682"
"F01452599";"WR39596"
"F01452731";"WR39676"
"F01389636";"WR37305"
"F01390254";"WR37272"
"F01390606";"WR37328"
"F01391334";"WR36538"
"F01392049";"WR37362"
"F01392364";"WR36001"
"F01392394";"WR37391"
"F01392638";"WR37388"
"F01393503";"WR37407"
"F01393918";"WR37455"
"F01364850";"WR27591"
"F01364860";"WR10670"
"F01364898";"WR17059"
"F01364922";"WR15202"
"F01364955";"WR17868"
"F01365009";"WR25980"
"F01365045";"WR10278"
"F01365100";"WR23711"
"F01365142";"WR10992"
"F01365158";"WR25226"
"F01365195";"WR19935"
"F01365197";"WR12574"
"F01365206";"WR22997"
"F01365226";"WR19957"
"F01365234";"WR25466"
"F01365264";"WR23514"
"F01365360";"WR12156"
"F01365368";"WR25969"
"F01365479";"WR13960"
"F01365494";"WR38243"
"F01365507";"WR24001"
"F01365525";"WR28005"
"F01364731";"WR25683"
"F01364828";"WR26443"
"F01364834";"WR24510"
"F01364899";"WR18277"
"F01364960";"WR23385"
"F01364967";"WR24216"
"F01365020";"WR22519"
"F01365031";"WR28990"
"F01365061";"WR25761"
"F01365073";"WR21398"
"F01365096";"WR21480"
"F01365112";"WR12425"
"F01365157";"WR23045"
"F01365160";"WR14233"
"F01365163";"WR15638"
"F01365311";"WR10172"
"F01354116";"WR27773"
"F01354172";"WR27283"
"F01255228";"WR15475"
"F01255362";"WR24335"
"F01255660";"WR34387"
"F01255794";"WR28638"
"F01256380";"WR34406"
"F01256394";"WR34357"
"F01256699";"WR34396"
"F01256726";"WR34405"
"F01257091";"WR34419"
"F01257174";"WR34416"
"F01257563";"WR22217"
"F01257788";"WR34369"
"F01258424";"WR34475"
"F01258489";"WR25561"
"F01259041";"WR17474"
"F01259457";"WR25071"
"F01259632";"WR34495"
"F01262476";"WR18269"
"F01262930";"WR34624"
"F01263376";"WR34595"
"F01263862";"WR34659"
"F01264171";"WR34680"
"F01264265";"WR34636, WR12784"
"F01264548";"WR34609"
"F01264612";"WR12866"
"F01265635";"WR34744"
"F01265728";"WR34706"
"F01266080";"WR34705"
"F01266295";"WR34698"
"F01266943";"WR10677"
"F01267413";"WR15002"
"F01268667";"WR34849"
"F01395795";"WR37472"
"F01395994";"WR37489"
"F01452773";"WR39721"
"F01452777";"WR39689"
"F01452801";"WR39662"
"F01452814";"WR39534"
"F01453329";"WR39847"
"F01453437";"WR39615"
"F01453709";"WR39496"
"F01454005";""
"F01454210";"WR39521"
"F01454648";""
"F01454852";"WR39859"
"F01455104";""
"F01455418";"WR39538"
"F01455511";""
"F01455649";""
"F01456809";""
"F01365428";"WR15260"
"F01365488";"WR12575"
"F01365513";"WR28319"
"F01365571";"WR11034"
"F01365617";"WR27370"
"F01365747";"WR10782"
"F01365796";"WR29026"
"F01365929";"WR28755"
"F01365946";"WR23735"
"F01365980";"WR10946"
"F01366102";"WR26871"
"F01366127";""
"F01366145";"WR26620"
"F01366146";"WR28051"
"F01366150";"WR39446"
"F01366153";"WR27253"
"F01366182";"WR27150"
"F01366218";"WR20966"
"F01366290";"WR25546"
"F01366299";"WR28529"
"F01366344";"WR28275"
"F01366394";"WR28032"
"F01366449";"WR28041"
"F01366534";"WR27947"
"F01379717";"WR37172"
"F01379819";"WR36656"
"F01354180";"WR14015, WR24586"
"F01354188";"WR28633"
"F01354251";"WR26477"
"F01354495";"WR27007"
"F01354501";"WR24796, WR38040"
"F01354516";"WR17202"
"F01354653";"WR13868"
"F01354715";"WR23058"
"F01354734";"WR16937"
"F01354760";"WR11681"
"F01354806";"WR23210"
"F01354915";"WR14980"
"F01354946";"WR20505"
"F01355027";"WR22713"
"F01355041";"WR14934"
"F01355262";"WR16778"
"F01355327";"WR23707"
"F01355344";"WR12187"
"F01355598";"WR10255"
"F01355824";"WR11602"
"F01356045";"WR12806"
"F01356183";"WR15092"
"F01356347";"WR13934"
"F01356402";"WR21230"
"F01386700";"WR37155"
"F01387299";"WR37199"
"F01387902";"WR37177"
"F01389438";"WR37286"
"F01356682";"WR13478"
"F01356741";"WR15448"
"F01356808";"WR27913"
"F01357278";"WR12212"
"F01357323";"WR12969"
"F01357438";"WR23629"
"F01357610";"WR11115"
"F01357672";"WR10526"
"F01357749";"WR10059"
"F01357808";"WR16217"
"F01357973";"WR15519"
"F01358039";"WR11744"
"F01358095";"WR22858"
"F01358206";"WR15147"
"F01358389";"WR16669"
"F01358429";"WR13092"
"F01396170";"WR37496"
"F01396361";"WR37507"
"F01358451";"WR16813"
"F01358490";"WR12711"
"F01457179";""
"F01457267";""
"F01358662";"WR16811"
"F01358698";"WR22665"
"F01396664";"WR37364"
"F01396695";"WR37529"
"F01358700";"WR16357"
"F01358707";"WR10940"
"F01397771";"WR37588"
"F01397776";"WR37560"
"F01457346";""
"F01457554";""
"F01457724";""
"F01457732";""
"F01358710";"WR11846"
"F01358771";"WR12779"
"F01398177";"WR37534"
"F01398195";"WR37577"
"F01457898";""
"F01458514";""
"F01458929";""
"F01459484";""
"F01358839";"WR18525"
"F01358916";"WR10688"
"F01359134";"WR14203"
"F01359224";"WR21939"
"F01398222";"WR38212"
"F01398553";"WR37540"
"F01459527";""
"F01460292";""
"F01460456";""
"F01460896";""
"F01461610";""
"F01461678";""
"F01462060";""
"F01462324";""
"F01462787";""
"F01462873";""
"F01463192";""
"F01463862";""
"F01464290";""
"F01464797";""
"F01359329";"WR16109"
"F01359386";"WR16429"
"F01399190";"WR37654"
"F01399205";"WR37648"
"F01465068";""
"F01465357";""
"F01359407";"WR15314"
"F01359440";"WR18545"
"F01399635";"WR37686"
"F01400347";"WR37707"
"F01465857";""
"F01465931";""
"F01359485";"WR10525"
"F01359510";"WR11581"
"F01400363";"WR37715"
"F01401000";"WR37733"
"F01401505";"WR37640"
"F01401696";"WR37750"
"F01402073";"WR37708"
"F01402256";"WR37778"
"F01466999";""
"F01467672";""
"F01359600";"WR10140"
"F01359761";"WR11613"
"F01402808";"WR37792"
"F01403546";"WR37471"
"F01468753";""
"F01468907";""
"F01468970";""
"F01469766";""
"F01359843";"WR22777"
"F01359888";"WR17686"
"F01403572";"WR37807"
"F01403984";"WR38144"
"F01469994";""
"F01470089";""
"F01470682";""
"F01470799";""
"F01359920";"WR17780"
"F01359968";"WR25658"
"F01404102";"WR37786"
"F01404499";"WR37850"
"F01471015";""
"F01471050";""
"F01471790";""
"F01472006";""
"F01472146";""
"F01472511";""
"F01472768";""
"F01472860";""
"F01473386";""
"F01473462";""
"F01473494";""
"F01473621";""
"F01474146";""
"F01474519";""
"F01480580";""
"F01482396";""
"F01404959";"WR37856"
"F01405006";"WR37854"
"F01360065";"WR18973"
"F01360084";"WR17438"
"F01405026";"WR37874"
"F01405318";"WR37743"
"F01485666";""
"F01405598";"WR37859"
"F01405629";"WR37889"
"F01405648";"WR37894"
"F01406065";"WR37888"
"F01406668";"WR37959"
"F01406729";"WR37857"
"F01407306";"WR37801"
"F01407455";"WR37971"
"F01407488";"WR37983"
"F01407497";"WR37936"
"F01407688";"WR37885"
"F01408567";"WR37981"
"F01408573";"WR38056"
"F01408703";"WR38061"
"F01408734";"WR37988"
"F01409093";"WR37876"
"F01409182";"WR38065"
"F01409904";"WR38100"
"F01410701";"WR38101"
"F01412556";"WR38172"
"F01412570";"WR38145"
"F01412672";"WR38153"
"F01360231";"WR14658"
"F01360262";"WR12466"
"F01360267";"WR12966"
"F01360316";"WR10137"
"F01413679";"WR38197"
"F01413731";"WR38192"
"F01360390";"WR12886"
"F01360523";"WR19602"
"F01414060";"WR38206"
"F01414664";"WR38226"
"F01360542";"WR12253"
"F01360601";"WR17368"
"F01415211";"WR38236"
"F01415841";"WR38229"
"F01416387";"WR38302"
"F01417208";"WR38317"
"F01418167";"WR38326"
"F01418288";"WR38310"
"F01418590";"WR38347"
"F01418920";"WR38267"
"F01419499";"WR38259"
"F01419554";"WR38353"
"F01420191";"WR37957"
"F01420501";"WR39148"
"F01420925";"WR33232"
"F01420942";"WR39172"
"F01360651";"WR13673"
"F01360699";"WR13639"
"F01421087";"WR38380"
"F01421900";"WR38453"
"F01360726";"WR16574"
"F01360760";"WR13179"
"F01360803";"WR11466"
"F01360905";"WR25343"
"F01422130";"WR38416"
"F01422262";"WR38400"
"F01422358";"WR38441"
"F01423547";"WR38482"
"F01360917";"WR21784"
"F01360928";"WR10471"
"F01423746";"WR38391"
"F01424107";"WR38525"
"F01360984";"WR12379"
"F01361006";"WR12415"
"F01424623";"WR38540"
"F01424742";"WR38537"
"F01424912";"WR38507"
"F01424935";"WR38419"
"F01361104";"WR23834"
"F01361122";"WR19775"
"F01426484";"WR38564"
"F01426738";"WR38578"
"F01426823";"WR38438"
"F01426942";"WR38553"
"F01427636";"WR38555"
"F01427757";"WR38612"
"F01427772";"WR38608"
"F01428155";"WR38577"
"F01428170";"WR38624"
"F01428174";"WR38610"
"F01428781";"WR38562"
"F01428859";"WR38652"
"F01429617";"WR38444"
"F01430074";"WR38667"
"F01430220";"WR38708"
"F01430617";"WR38685"
"F01430696";"WR38740"
"F01431144";"WR38738"
"F01361165";"WR10663"
"F01361223";"WR16207"
"F01431235";"WR38583"
"F01431377";"WR38752"
"F01431394";"WR38788"
"F01431424";"WR38791"
"F01361244";"WR13084"
"F01361251";"WR12130"
"F01431740";"WR38750"
"F01431743";"WR38799"
"F01432075";"WR38758"
"F01432326";"WR38586"
"F01361312";"WR21161"
"F01361344";"WR23794"
"F01432432";"WR38782"
"F01432453";"WR38821"
"F01361378";"WR16672"
"F01361404";"WR27332"
"F01433403";"WR38842"
"F01433495";"WR22266"
"F01433818";"WR38878"
"F01433898";"WR38777"
"F01361442";"WR13281"
"F01361577";"WR26948"
"F01433968";"WR38872"
"F01434099";"WR38862"
"F01361586";"WR10717"
"F01361655";"WR17263"
"F01434400";"WR38676"
"F01434466";"WR38628"
"F01361814";"WR23424"
"F01361835";"WR12725"
"F01434688";"WR38894"
"F01434906";"WR38907"
"F01434977";"WR38903"
"F01435116";"WR38912"
"F01361882";"WR11183"
"F01361919";"WR16265"
"F01437811";"WR38957"
"F01438027";"WR38958"
"F01438744";"WR38961"
"F01439527";"WR39007"
"F01441262";"WR39053"
"F01442165";"WR39091"
"F01442523";"WR39104"
"F01442961";"WR39043"
"F01443297";"WR39147"
"F01443374";"WR39079"
"F01361957";"WR20128"
"F01362007";"WR15539"
"F01443559";"WR39165"
"F01443764";"WR39178"
"F01443953";"WR39139"
"F01444180";"WR39185"
"F01445044";"WR39210"
"F01445134";"WR39212"
"F01447202";"WR39308"
"F01447309";"WR39313"
"F01362028";"WR20801"
"F01362076";"WR27014"
"F01447522";"WR39352"
"F01447841";"WR39338"
"F01448081";"WR39310"
"F01448432";"WR39367"
"F01448536";"WR39410"
"F01448679";"WR39408"
"F01362090";"WR25801"
"F01362105";"WR17351"
"F01362161";"WR11118"
"F01362221";"WR23958"
"F01448697";"WR39369"
"F01449072";""
"F01449109";"WR39415"
"F01449354";""
"F01449465";"WR39464"
"F01449766";""
"F01362403";"WR15091"
"F01362408";"WR10411"
"F01362425";"WR10146"
"F01362484";"WR12761"
"F01449775";""
"F01450088";""
"F01450147";""
"F01450214";"WR39562"
"F01362488";"WR39641"
"F01362492";"WR20904"
"F01450237";"WR39520"
"F01450318";"WR39441"
"F01450470";""
"F01450561";"WR39553"
"F01362504";"WR13343"
"F01362577";"WR10887"
"F01362587";"WR24221"
"F01362626";"WR26567"
"F01450671";""
"F01450842";"WR39460"
"F01451179";"WR39424"
"F01451234";"WR39738"
"F01451247";""
"F01451370";""
"F01451389";"WR39555"
"F01452743";"WR39715"
"F01074642";"WR26769"
"F01074762";"WR30654"
"F01452840";"WR39680"
"F01453147";"WR39759"
"F01453618";"WR39297"
"F01453738";"WR39436"
"F01453941";""
"F01454165";"WR39864"
"F01454282";""
"F01454611";""
"F01454673";"WR39775"
"F01455344";""
"F01362651";"WR10720"
"F01362667";"WR11001"
"F01455677";"WR39774"
"F01456236";""
"F01456261";"WR39161"
"F01457421";""
