﻿"Registernummer";"WebRegNr"
"F01188361";"WR32977"
"F01188991";"WR21791"
"F01189950";"WR30819"
"F01190159";"WR33026"
"F01190212";"WR33008, WR37520"
"F01190279";"WR33021"
"F01191334";"WR33015"
"F01191469";"WR33102"
"F01191729";"WR33064"
"F01194366";"WR17892"
"F01194602";"WR33155"
"F01195314";""
"F01195476";"WR33135"
"F01196309";"WR33175"
"F01196320";"WR33213, WR33796"
"F01196767";"WR33248"
"F01196921";"WR24646"
"F01197536";"WR10109"
"F01197746";"WR33263"
"F01197768";"WR23248"
"F01199574";"WR11060"
"F01199694";"WR25439"
"F01199734";"WR33344"
"F01200578";"WR33405"
"F01200668";"WR37261"
"F01200716";"WR33323"
"F01201339";"WR33429"
"F01201392";"WR33395"
"F01201805";"WR10139"
"F01201824";"WR11750"
"F01201941";"WR33366"
"F01265828";"WR34750"
"F01265963";"WR34746"
"F01178517";"WR32645"
"F01178595";"WR32666"
"F01266094";"WR34694"
"F01266323";"WR13262"
"F01178659";"WR10024"
"F01179531";"WR20642"
"F01266927";"WR38696"
"F01267448";"WR34757"
"F01180646";"WR10709"
"F01180706";"WR32719"
"F01267585";"WR34806"
"F01267690";"WR11653"
"F01180760";"WR28635"
"F01181088";"WR32657"
"F01267873";"WR34837"
"F01267918";"WR34807"
"F01181391";"WR13550"
"F01181426";"WR32706"
"F01268034";"WR34842"
"F01268602";"WR34858"
"F01181455";"WR32658"
"F01181543";"WR32760"
"F01268786";"WR34828"
"F01268796";"WR34494"
"F01181767";"WR32715"
"F01181826";"WR32766"
"F01269125";"WR34848"
"F01269472";"WR34871"
"F01269859";"WR18484"
"F01269871";"WR16494"
"F01182124";"WR10841"
"F01182589";"WR28173, WR11876, WR32749"
"F01183368";"WR39265"
"F01183689";"WR14444"
"F01184330";"WR32833"
"F01184540";"WR18025"
"F01185327";"WR32839"
"F01186378";"WR28246"
"F01186427";"WR32933, WR19693"
"F01186802";"WR28972"
"F01186996";"WR32881"
"F01187177";"WR29345"
"F01187187";"WR32965"
"F01187580";"WR12281"
"F01187759";"WR15073"
"F01187969";"WR35044, WR10383"
"F01188163";"WR32923"
"F01188314";"WR27129"
"F01188510";"WR27723"
"F01188675";"WR10037"
"F01190565";"WR33011"
"F01190739";"WR21340"
"F01190742";"WR33063"
"F01190999";"WR38826"
"F01191328";"WR33113"
"F01192484";"WR33178"
"F01193430";"WR33160, WR36442"
"F01194309";"WR29387"
"F01194605";"WR33159"
"F01194700";"WR33138"
"F01195441";"WR33256"
"F01196814";"WR33240"
"F01197051";"WR33259"
"F01197237";"WR33287"
"F01197774";"WR10240"
"F01198023";"WR33274"
"F01251974";"WR16362, WR36400"
"F01253284";"WR34274"
"F01253731";"WR34247"
"F01255520";"WR34375"
"F01255605";"WR20739"
"F01255671";"WR34269"
"F01257221";"WR34398"
"F01259269";"WR34488"
"F01259377";"WR34497"
"F01260623";"WR34500"
"F01261955";"WR34554"
"F01262179";"WR34560"
"F01262183";"WR34545, WR11327"
"F01262248";"WR34509"
"F01262358";"WR34547"
"F01262678";"WR34598"
"F01262918";"WR34631"
"F01263124";"WR34639"
"F01263824";"WR34621"
"F01264163";"WR34695"
"F01264377";"WR34671"
"F01264458";"WR34661"
"F01264683";"WR19589"
"F01265630";"WR34749"
"F01266585";"WR24497"
"F01267294";"WR34818"
"F01267685";"WR34826"
"F01267882";"WR11810"
"F01268536";"WR34855"
"F01268652";"WR34857"
"F01268899";"WR36166"
"F01269021";"WR21046"
"F01269259";"WR34882"
"F01269275";"WR34867"
"F01269344";"WR34888"
"F01270910";"WR11345"
"F01271766";"WR23223"
"F01271908";"WR34958"
"F01272160";"WR10853"
"F01272702";"WR11109"
"F01273646";"WR35043"
"F01273843";"WR34981"
"F01273974";"WR34873"
"F01274005";"WR38485"
"F01274788";"WR35062"
"F01274791";"WR32461"
"F01275345";"WR35071"
"F01275486";"WR35035"
"F01275709";"WR35048"
"F01275854";"WR35094"
"F01275935";"WR27931"
"F01276062";"WR35104"
"F01277003";"WR35127"
"F01277009";"WR35143"
"F01277515";"WR17103"
"F01277817";"WR35167"
"F01277833";"WR35152"
"F01280521";"WR25884"
"F01280664";"WR35206"
"F01282351";"WR35176"
"F01282382";"WR35193"
"F01282716";"WR35256"
"F01282982";"WR35217"
"F01283572";"WR35289"
"F01283995";"WR14878"
"F01284970";"WR35335"
"F01284977";"WR35192"
"F01285207";"WR11967"
"F01270032";"WR34804"
"F01270137";"WR34923"
"F01270230";"WR19235"
"F01270865";"WR34930"
"F01270908";"WR34678"
"F01270950";"WR34920"
"F01270954";"WR34936"
"F01271186";"WR24506, WR37966"
"F01271344";"WR34827"
"F01271590";"WR34978"
"F01271965";"WR34928"
"F01272031";"WR18096"
"F01272036";"WR25487"
"F01272426";"WR35001"
"F01272646";"WR34999"
"F01273211";"WR35049, WR19387"
"F01273946";"WR35070"
"F01274015";"WR34372"
"F01274024";"WR35067"
"F01275650";"WR35099"
"F01275663";"WR12699"
"F01275765";"WR25179"
"F01275865";"WR35100"
"F01276249";"WR35082"
"F01276828";"WR35112"
"F01276903";"WR35087"
"F01276979";"WR36574"
"F01276981";"WR35138"
"F01277462";"WR35207"
"F01277570";"WR35195"
"F01282281";"WR35184"
"F01282309";"WR35180"
"F01282393";"WR35187"
"F01282843";"WR10454"
"F01282852";"WR24695"
"F01282918";"WR28337"
"F01283417";"WR25441"
"F01283732";"WR35307"
"F01283821";"WR35309"
"F01283846";"WR35286"
"F01283877";"WR35208"
"F01284032";"WR27371"
"F01285300";"WR28251"
"F01285651";"WR35362"
"F01363405";"WR16427"
"F01363420";"WR15934"
"F01363426";"WR15461"
"F01363446";"WR14998"
"F01363483";"WR15618"
"F01363490";"WR15935"
"F01363511";"WR16968"
"F01363537";"WR11780"
"F01363574";"WR38211"
"F01363580";"WR24235"
"F01363622";"WR27568"
"F01363668";"WR17771"
"F01363772";"WR17832"
"F01363848";"WR23430"
"F01363857";"WR27793"
"F01363877";"WR10128"
"F01363888";"WR10469"
"F01363945";"WR29227"
"F01364002";"WR26206"
"F01364015";"WR19555"
"F01364016";"WR27266"
"F01364026";"WR24951"
"F01364063";"WR10204"
"F01364103";"WR24106"
"F01364124";"WR10330"
"F01364281";"WR37230"
"F01364362";"WR25389"
"F01364392";"WR26393"
"F01364404";"WR20273"
"F01364407";"WR20093"
"F01364413";"WR20265"
"F01364418";"WR39423"
"F01364490";"WR16226"
"F01364504";"WR10958"
"F01199601";"WR19975"
"F01200034";"WR24156"
"F01200353";"WR25617"
"F01200528";"WR25400"
"F01200831";"WR27782"
"F01200834";"WR38421"
"F01200998";"WR33387"
"F01201167";"WR13420"
"F01201361";"WR33390"
"F01201388";"WR33416"
"F01201409";"WR12115"
"F01201673";"WR33326"
"F01287258";"WR35361"
"F01287329";""
"F01289539";"WR35397"
"F01289804";"WR35421"
"F01290898";"WR35456"
"F01291630";"WR35892"
"F01291891";"WR28674"
"F01292475";"WR29704"
"F01293080";"WR10866"
"F01293127";"WR35492"
"F01293133";"WR13989"
"F01294023";"WR35507"
"F01294595";"WR13707"
"F01295040";"WR35533"
"F01295929";"WR35539"
"F01296574";"WR10323"
"F01297084";"WR27202"
"F01298033";"WR35562"
"F01300880";"WR35618"
"F01301072";"WR26384"
"F01302819";"WR16294"
"F01303361";"WR35607"
"F01304282";"WR35667"
"F01304997";"WR35688"
"F01305080";""
"F01305130";"WR35698"
"F01305152";"WR35704"
"F01305157";"WR12033"
"F01307374";"WR24742"
"F01307431";"WR22001"
"F01308067";"WR22728"
"F01308240";"WR38664, WR20650"
"F01308598";"WR11900, WR35771"
"F01310492";"WR35790"
"F01202244";"WR25791"
"F01202561";"WR25346"
"F01202734";"WR11837"
"F01202910";"WR33464"
"F01203059";"WR33455"
"F01203119";"WR16304"
"F01203850";"WR33548"
"F01204150";"WR33516"
"F01204877";"WR33575"
"F01204913";"WR33636"
"F01205237";"WR33660"
"F01206060";"WR33637"
"F01206282";"WR33689"
"F01206411";"WR33571, WR38503"
"F01206423";"WR33676"
"F01207024";"WR33532"
"F01207055";"WR33716"
"F01207631";"WR33751"
"F01207780";"WR10421"
"F01207978";"WR12925"
"F01208002";"WR33760"
"F01208108";"WR33783"
"F01208113";"WR33784"
"F01208957";"WR33755"
"F01209190";"WR13698"
"F01209287";"WR33524"
"F01209453";"WR23213"
"F01209988";"WR33829"
"F01210154";"WR33161"
"F01210209";"WR16499"
"F01210341";"WR12452"
"F01210660";"WR28375"
"F01210799";"WR22947"
"F01211013";"WR33879"
"F01317115";"WR36013"
"F01317142";"WR35822"
"F01317446";"WR23636, WR18020"
"F01317509";"WR27169"
"F01317669";"WR36014"
"F01317672";"WR35973"
"F01319317";"WR36027"
"F01319545";"WR20164"
"F01320483";"WR36107"
"F01320739";"WR36142"
"F01320903";"WR36165"
"F01321250";"WR36115"
"F01322362";"WR36021, WR11243"
"F01322491";"WR36218"
"F01322581";"WR36188"
"F01323434";"WR36131"
"F01324167";"WR36251"
"F01324642";"WR36209"
"F01325345";"WR36309"
"F01325577";"WR13048"
"F01325858";"WR36283"
"F01326421";"WR28212"
"F01326715";"WR36311"
"F01327117";"WR36353"
"F01327190";"WR36330"
"F01327579";"WR36326"
"F01327995";"WR36360"
"F01328206";"WR27659"
"F01328832";"WR10718"
"F01330277";"WR36296"
"F01330451";"WR36426"
"F01330472";"WR12374"
"F01330701";"WR21898"
"F01330706";"WR21918"
"F01330801";"WR28422, WR36410, WR39842"
"F01330962";"WR22376"
"F01331580";"WR36399"
"F01331674";"WR36303"
"F01333026";"WR36518"
"F01334914";"WR19137"
"F01335001";"WR36536"
"F01335165";"WR36521"
"F01335171";"WR36369"
"F01335536";"WR36544"
"F01336475";"WR36625"
"F01336476";"WR36626"
"F01336632";"WR36676"
"F01337064";"WR36658"
"F01337348";"WR36706"
"F01337435";"WR36600"
"F01337609";"WR36711"
"F01338287";"WR36725"
"F01338416";"WR36705"
"F01338942";"WR36576"
"F01339031";"WR36757"
"F01339337";"WR38512"
"F01339445";"WR36758"
"F01339596";"WR36776"
"F01340163";"WR10536"
"F01340923";"WR29626"
"F01341119";"WR36843"
"F01341315";"WR36866"
"F01211575";"WR17847"
"F01211686";"WR33900"
"F01211731";"WR29004"
"F01211885";"WR33897"
"F01211973";"WR33892"
"F01212000";"WR33473"
"F01212298";"WR11802"
"F01212609";"WR18189"
"F01213804";"WR33905"
"F01213896";"WR10669"
"F01214378";"WR33973"
"F01214481";"WR17969"
"F01214607";"WR33956"
"F01214724";"WR26861"
"F01215072";"WR19652"
"F01215566";"WR26913"
"F01215655";"WR16342"
"F01215896";"WR33996"
"F01216093";"WR10658"
"F01216147";"WR33965"
"F01216471";"WR18465"
"F01216811";"WR11970, WR35552"
"F01216896";"WR26718"
"F01217366";"WR34043"
"F01218082";"WR12080"
"F01218953";"WR26772"
"F01219681";"WR34005"
"F01220102";"WR34103"
"F01220120";"WR13062"
"F01220351";"WR33953"
"F01220360";"WR25013"
"F01221454";"WR34164"
"F01235670";"WR34178"
"F01247407";"WR34174"
"F01202139";"WR38191"
"F01202375";"WR38200"
"F01202562";"WR33438"
"F01202655";"WR33462, WR22116"
"F01202668";"WR22964"
"F01202685";"WR25767"
"F01202968";"WR33480"
"F01203069";"WR33489"
"F01203158";"WR33486"
"F01203485";"WR33144"
"F01203639";"WR35913"
"F01203642";"WR33510"
"F01203844";"WR33198"
"F01203987";"WR11505"
"F01341546";"WR36855"
"F01341859";"WR36865"
"F01343188";"WR36915"
"F01343247";""
"F01343348";"WR36912"
"F01343355";"WR36914"
"F01343443";"WR36926"
"F01343527";"WR36922"
"F01343541";"WR36548"
"F01344954";"WR36952"
"F01344971";"WR36964"
"F01345384";"WR37011"
"F01345738";"WR37013"
"F01345948";"WR37020"
"F01346389";"WR25113"
"F01346587";"WR37029"
"F01346824";"WR37034"
"F01346826";"WR36986"
"F01347078";"WR37046"
"F01347150";"WR36989"
"F01347369";"WR10119"
"F01347371";"WR37071"
"F01348895";"WR10212"
"F01348903";"WR10540"
"F01349323";"WR25929"
"F01349426";"WR28861"
"F01349449";"WR11238"
"F01349467";"WR10085"
"F01349634";"WR23287"
"F01349654";"WR20027"
"F01349776";"WR12008"
"F01349922";"WR24289"
"F01349923";"WR11924"
"F01349939";"WR10333"
"F01303088";"WR35683"
"F01303278";"WR35676"
"F01303903";"WR27876"
"F01304065";"WR38188"
"F01305043";"WR35696"
"F01305079";"WR23814"
"F01305306";"WR22216"
"F01305314";"WR35701"
"F01306651";"WR12743"
"F01306843";"WR21074"
"F01308024";"WR36441"
"F01308093";"WR10381"
"F01308594";"WR35707"
"F01309138";"WR35741"
"F01309829";"WR35720"
"F01310241";"WR35726"
"F01310248";"WR35760"
"F01310932";"WR35811"
"F01311316";"WR35816"
"F01311738";"WR35835"
"F01311747";"WR35818"
"F01311803";"WR35106"
"F01312118";"WR13198"
"F01312153";"WR19717"
"F01312512";"WR35856"
"F01313291";"WR35857"
"F01313844";"WR35899"
"F01314208";"WR21940"
"F01314912";"WR35923"
"F01315224";"WR18024"
"F01315234";"WR21728"
"F01315326";"WR36433, WR35933"
"F01315393";"WR35926"
"F01315577";"WR26189"
"F01310512";"WR12173"
"F01311345";"WR26531"
"F01311398";"WR16191"
"F01311735";"WR35812"
"F01312137";"WR21135"
"F01312238";"WR26984"
"F01312421";"WR35721"
"F01312491";"WR35795"
"F01312915";"WR37084"
"F01313841";""
"F01313873";"WR35904"
"F01313894";"WR35780"
"F01314076";"WR35908"
"F01314875";"WR35910"
"F01315377";"WR35938"
"F01315612";"WR35943"
"F01315752";"WR10740"
"F01316316";"WR19054"
"F01316334";"WR12448"
"F01316341";"WR25188"
"F01316495";"WR35828"
"F01316529";"WR35979"
"F01316778";"WR35993"
"F01317021";"WR35960"
"F01319002";"WR11447"
"F01319665";"WR20868"
"F01319715";"WR36102"
"F01320393";"WR36023"
"F01320470";"WR36108"
"F01320676";"WR36163"
"F01320834";"WR36109"
"F01321258";"WR15724"
"F01321259";"WR36091"
"F01321507";"WR36181"
"F01249707";"WR34154"
"F01250150";"WR34213"
"F01250519";"WR34216, WR36174"
"F01250734";"WR34208"
"F01250779";"WR34085"
"F01251781";"WR20492"
"F01251915";"WR34236"
"F01251963";"WR10183"
"F01252186";"WR34264"
"F01252307";"WR29596"
"F01252311";"WR10220"
"F01253220";"WR34299"
"F01253800";"WR15104"
"F01253838";"WR34314"
"F01253882";"WR34295"
"F01254275";"WR17055"
"F01254853";"WR34342"
"F01255210";"WR18005"
"F01255658";"WR34239"
"F01255820";"WR34354"
"F01256387";"WR34275"
"F01256744";"WR34226"
"F01257593";"WR34409"
"F01257748";"WR34449"
"F01257797";"WR18134"
"F01258188";"WR10764"
"F01258450";"WR23034"
"F01258897";"WR34441"
"F01259027";"WR34490"
"F01259271";"WR34489"
"F01259564";"WR34414"
"F01259972";"WR34520"
"F01260329";"WR34411"
"F01260506";"WR34503"
"F01315757";"WR10304"
"F01315968";"WR35895"
"F01317236";"WR36024"
"F01317513";"WR36037"
"F01317539";"WR36025"
"F01317542";"WR34892"
"F01317719";"WR36009"
"F01317765";"WR38845"
"F01317892";"WR13289"
"F01318389";"WR36036"
"F01318892";"WR36053"
"F01318934";"WR36049"
"F01319515";"WR26391"
"F01319992";"WR36122"
"F01320328";"WR12256"
"F01320616";"WR36056"
"F01320784";"WR25391"
"F01321077";"WR36072"
"F01321655";"WR36183"
"F01322109";"WR36138"
"F01322140";"WR36217"
"F01323861";"WR36231"
"F01324081";"WR36241"
"F01324432";"WR36261"
"F01324534";"WR36255"
"F01324798";"WR11160"
"F01324944";"WR36279"
"F01324966";"WR36297"
"F01325016";"WR35319"
"F01325025";"WR28779"
"F01325335";"WR36269"
"F01325816";"WR36245"
"F01326324";"WR36300"
"F01328676";"WR36389"
"F01328681";"WR26735"
"F01328752";"WR32327"
"F01329442";"WR36397"
"F01329542";"WR20776"
"F01330463";"WR36370"
"F01330581";"WR26671"
"F01331573";"WR36476"
"F01332312";"WR36498"
"F01332531";"WR36403"
"F01333096";"WR36510"
"F01333108";"WR36504"
"F01334865";"WR36427"
"F01335249";"WR36592"
"F01335461";"WR36581"
"F01336408";"WR36616"
"F01336737";"WR36668"
"F01336894";"WR36692"
"F01337089";"WR21041"
"F01337168";"WR36607"
"F01337429";"WR36701"
"F01338335";"WR36374"
"F01338760";"WR26257"
"F01339040";"WR36861"
"F01339175";"WR36768"
"F01339255";"WR36020, WR27135"
"F01339524";"WR36778"
"F01339739";"WR12892"
"F01339979";"WR10757"
"F01340136";"WR36759"
"F01340412";"WR36783"
"F01340753";"WR36834"
"F01340802";"WR36840"
"F01341043";"WR36660"
"F01341360";"WR36850"
"F01341367";"WR36856"
"F01341371";"WR36825"
"F01260724";"WR22244"
"F01261959";"WR34483"
"F01262374";"WR34534"
"F01262392";"WR37356"
"F01262445";"WR34542"
"F01262666";"WR34591"
"F01262966";"WR34605, WR11287"
"F01263229";"WR34590"
"F01263566";"WR34606"
"F01263697";"WR10998"
"F01263902";"WR34549"
"F01263955";"WR34577"
"F01263961";"WR34681"
"F01264169";"WR13681"
"F01264388";"WR34691"
"F01264590";"WR34710"
"F01264831";"WR34717"
"F01265099";"WR23361"
"F01321525";"WR23405"
"F01322037";"WR36114"
"F01322286";"WR36098"
"F01324435";"WR36258"
"F01325325";"WR36287"
"F01325794";"WR36276"
"F01326335";"WR36308"
"F01326425";"WR17759"
"F01327696";"WR36372"
"F01328180";"WR36396"
"F01328345";"WR13287"
"F01328357";"WR36363"
"F01328367";"WR36379"
"F01328686";"WR36005"
"F01330703";"WR21912"
"F01331216";"WR21566"
"F01331583";"WR36483"
"F01331991";"WR36491"
"F01332072";"WR23536"
"F01332519";"WR36480"
"F01332910";"WR36469"
"F01333105";"WR36513"
"F01333308";"WR36522"
"F01333482";"WR36516"
"F01333865";"WR36531"
"F01333870";"WR38955"
"F01334329";"WR36464"
"F01335832";"WR36603"
"F01336735";"WR36633"
"F01337030";"WR37970"
"F01337138";"WR36608"
"F01337271";"WR36700"
"F01337514";"WR36591, WR38609"
"F01338182";"WR36650"
"F01338716";"WR10254"
"F01338857";"WR36760"
"F01339072";"WR36753"
"F01339568";"WR13009"
"F01339737";"WR36787"
"F01340032";"WR36798"
"F01340321";"WR36729"
"F01340655";"WR36831"
"F01340805";"WR36802"
"F01341031";"WR36845"
"F01341115";"WR36853"
"F01341277";"WR21585"
"F01341398";"WR10628"
"F01341474";"WR36854"
"F01341548";"WR15004"
"F01341756";"WR36869"
"F01342077";"WR36893"
"F01342978";"WR36903"
"F01343193";"WR36917"
"F01343242";"WR37045, WR36841"
"F01343285";"WR36859"
"F01344081";"WR36935"
"F01344889";"WR36812"
"F01344917";"WR36984"
"F01344973";"WR36780"
"F01344976";"WR36970"
"F01345444";"WR36932, WR38607"
"F01346483";"WR37017"
"F01346604";"WR37053"
"F01347070";"WR37048"
"F01347084";"WR37070"
"F01347373";"WR37050"
"F01347828";"WR37076"
"F01347829";"WR37077"
"F01341418";"WR36862"
"F01341598";"WR36874"
"F01341622";"WR25080"
"F01341625";"WR36718"
"F01341895";"WR38372"
"F01341970";"WR36746"
"F01341979";"WR38092"
"F01343049";"WR36349"
"F01343213";"WR36820"
"F01343321";"WR36927"
"F01344083";"WR36950"
"F01344106";"WR17339"
"F01345213";"WR10626"
"F01346538";"WR36980"
"F01346847";"WR36947"
"F01346916";"WR36998"
"F01346945";"WR37064"
"F01348798";"WR37037"
"F01348893";"WR26365"
"F01348981";"WR37097"
"F01349300";"WR23866"
"F01349307";"WR10588"
"F01349324";"WR22613"
"F01349328";"WR24675"
"F01349365";"WR25412"
"F01349374";"WR31307"
"F01349390";"WR22458"
"F01349397";"WR27001"
"F01349451";"WR28311"
"F01349456";"WR25138"
"F01349505";"WR28680"
"F01349541";"WR23290"
"F01349553";"WR14699"
"F01349562";"WR37167"
"F01265561";"WR34602"
"F01266064";"WR34618"
"F01266356";"WR34707"
"F01266360";"WR14125"
"F01267067";"WR22660"
"F01267146";"WR34745"
"F01267877";"WR34825"
"F01268081";"WR34428"
"F01269147";"WR34821"
"F01269452";"WR34896"
"F01269495";"WR38558"
"F01270080";"WR28372"
"F01270181";"WR34935"
"F01270887";"WR21582"
"F01270891";"WR28159"
"F01270939";"WR34924"
"F01270968";"WR34927"
"F01271240";"WR34931"
"F01271289";"WR34937"
"F01271372";"WR34938"
"F01271960";"WR34992"
"F01272444";"WR34969"
"F01272589";"WR34998"
"F01272719";"WR35026"
"F01273360";"WR35785"
"F01273567";"WR35051"
"F01273987";"WR27639"
"F01274039";"WR27645"
"F01274900";"WR35039"
"F01275503";"WR15399"
"F01275619";"WR35086"
"F01275633";"WR34921"
"F01275856";"WR35042"
"F01275929";"WR35081"
"F01276803";"WR35131"
"F01277110";"WR35116"
"F01277276";"WR35064"
"F01277574";"WR35199"
"F01277679";"WR35222"
"F01277818";"WR35179"
"F01282346";"WR35172"
"F01282546";"WR35219"
"F01283488";"WR35186"
"F01283516";"WR35285"
"F01283629";"WR35264"
"F01284687";"WR12079"
"F01285199";"WR35292"
"F01285316";"WR10632"
"F01285425";"WR35349"
"F01285617";"WR35380"
"F01285645";"WR35373"
"F01285819";"WR35346"
"F01288130";"WR35358"
"F01288278";"WR35371"
"F01288366";"WR35395"
"F01288508";"WR14300"
"F01289627";"WR13820"
"F01289771";"WR35385"
"F01289790";"WR22434"
"F01290903";"WR35440"
"F01291115";"WR35462"
"F01291888";"WR31328"
"F01291989";"WR35465"
"F01293159";"WR34713"
"F01293543";"WR35505"
"F01293547";"WR35509"
"F01293947";"WR15384"
"F01293977";"WR35512"
"F01294357";"WR23180"
"F01295049";"WR16130"
"F01295050";"WR23991"
"F01295457";"WR14135"
"F01204001";"WR19402, WR20698"
"F01204394";"WR33603"
"F01295530";"WR39040"
"F01295726";"WR35541"
"F01204511";"WR16354"
"F01204556";"WR33610"
"F01295983";"WR22283"
"F01296278";"WR13333"
"F01204936";"WR17159"
"F01205010";"WR33569"
"F01364513";"WR38245"
"F01364735";"WR10527"
"F01364780";"WR22103"
"F01364819";"WR29244"
"F01364891";"WR28142"
"F01364989";"WR11090"
"F01285848";"WR39824"
"F01287208";"WR35370"
"F01287228";"WR35294"
"F01287299";"WR35345"
"F01287387";"WR35384"
"F01288158";"WR15208"
"F01290880";"WR35424"
"F01291710";"WR34795"
"F01292559";"WR35464"
"F01292566";"WR35481"
"F01292588";"WR13573"
"F01292590";"WR29094"
"F01296281";"WR35545"
"F01297031";"WR28205"
"F01297237";"WR35569"
"F01297912";"WR35471"
"F01299227";"WR35538"
"F01299397";"WR35596"
"F01299606";"WR13453"
"F01300648";"WR15118"
"F01300742";"WR35612"
"F01301322";"WR35401"
"F01350027";"WR26512"
"F01350041";"WR23491"
"F01301996";"WR15862"
"F01302004";"WR35645"
"F01350084";"WR25592"
"F01350089";"WR10298"
"F01302397";"WR13846"
"F01303288";"WR35682"
"F01303891";"WR35503"
"F01304225";"WR35674"
"F01350119";"WR10575"
"F01350130";"WR13083"
"F01296916";"WR19422"
"F01297480";"WR29703"
"F01297821";"WR35551"
"F01299276";"WR35585"
"F01299451";"WR35600"
"F01300197";"WR22682"
"F01300627";"WR18147"
"F01300839";"WR35633"
"F01302816";"WR35641"
"F01303060";"WR11543"
"F01303086";"WR35671"
"F01303405";"WR14374"
"F01306076";"WR35711"
"F01307053";"WR38260"
"F01309102";"WR29231"
"F01309364";"WR27955"
"F01309539";"WR35757"
"F01309726";"WR35773, WR10171"
"F01310021";"WR18380"
"F01310232";"WR35502"
"F01310888";"WR14562"
"F01310986";"WR35808"
"F01311392";"WR35805"
"F01311719";"WR35800"
"F01312035";"WR35842"
"F01312481";"WR35861"
"F01312619";"WR35739"
"F01312653";"WR35867"
"F01313293";"WR35870"
"F01313415";"WR35883"
"F01313455";"WR35866"
"F01313489";"WR35888"
"F01313551";"WR21855"
"F01313697";"WR35878"
"F01313855";"WR37674"
"F01314190";"WR13563"
"F01315966";"WR35896"
"F01316065";"WR35977"
"F01316621";"WR35991"
"F01317110";"WR36006"
"F01317696";"WR11562"
"F01317767";"WR36017"
"F01317881";"WR16460"
"F01318913";"WR35470"
"F01320214";"WR36139"
"F01321268";"WR36994"
"F01321527";"WR36169"
"F01321724";"WR21591"
"F01321983";"WR36186"
"F01322062";"WR26123"
"F01322510";"WR36190"
"F01324430";"WR36264"
"F01324471";"WR36221"
"F01324970";"WR36247"
"F01325104";"WR36243"
"F01325132";"WR36310, WR36846"
"F01325668";"WR36314"
"F01325791";"WR36263"
"F01326337";"WR36216"
"F01327068";"WR36365"
"F01327797";"WR36342"
"F01328076";"WR36395"
"F01328271";"WR36387"
"F01328565";"WR12028"
"F01328674";"WR36401"
"F01330890";"WR36457"
"F01331103";"WR36265"
"F01333156";"WR36514"
"F01333611";"WR36512"
"F01333628";"WR36533"
"F01333844";"WR36530"
"F01334143";"WR36481"
"F01334305";"WR20225"
"F01334906";"WR16996"
"F01335058";"WR36571"
"F01335091";"WR28557"
"F01335247";"WR36450"
"F01335576";"WR36391"
"F01335834";"WR36539"
"F01336298";"WR28941"
"F01336307";"WR36604, WR37498"
"F01336513";"WR36376"
"F01336689";"WR36542"
"F01336742";"WR36663"
"F01337039";"WR36665"
"F01337369";"WR36644"
"F01337977";"WR36157"
"F01338124";"WR36713"
"F01338175";"WR36570"
"F01338693";"WR36612"
"F01338749";"WR36674"
"F01340420";"WR36807"
"F01340578";"WR36828"
"F01340856";"WR36804"
"F01341351";"WR16748"
"F01341486";"WR36860"
"F01342909";"WR36882"
"F01343014";"WR25611"
"F01343182";"WR36851"
"F01343209";"WR36852"
"F01343351";"WR36836"
"F01343435";"WR19813"
"F01348552";"WR37082"
"F01348792";"WR25763"
"F01348857";"WR12642"
"F01348901";"WR26986"
"F01349137";"WR37062"
"F01349330";"WR26603"
"F01349352";"WR11139"
"F01349368";"WR23681"
"F01349405";"WR10384"
"F01349410";"WR12027"
"F01349428";"WR25523"
"F01349437";"WR26013"
"F01349532";"WR13305"
"F01349550";"WR21905"
"F01349554";"WR27541"
"F01349566";"WR23783"
"F01349591";"WR18175"
"F01349697";"WR15588"
"F01349722";"WR23517"
"F01349731";""
"F01349778";"WR11143"
"F01349779";"WR29136"
"F01349800";"WR25174"
"F01349823";"WR12408"
"F01349840";"WR11838"
"F01349868";"WR10759"
"F01349941";"WR28770"
"F01349951";"WR13755"
"F01350070";"WR28111"
"F01350085";"WR23614"
"F01350095";""
"F01350198";"WR27989"
"F01350199";"WR20938"
"F01350226";"WR25364"
"F01350255";"WR25918"
"F01350280";"WR13565"
"F01350288";"WR11061"
"F01350292";"WR15964"
"F01350319";"WR28190"
"F01350322";"WR23026"
"F01350324";"WR22815"
"F01350346";"WR24429"
"F01350396";"WR28541"
"F01350423";"WR11032"
"F01350428";""
"F01350462";"WR25488"
"F01350473";"WR20878"
"F01350478";"WR10272"
"F01350480";"WR26647"
"F01350491";"WR10082"
"F01350494";"WR21366"
"F01350572";"WR23620"
"F01353117";"WR37047"
"F01354021";"WR12604"
"F01354045";"WR21722"
"F01354085";"WR27301"
"F01354111";"WR25806"
"F01354116";"WR27773"
"F01354172";"WR27283"
"F01354180";"WR24586, WR14015"
"F01349587";"WR12135"
"F01349642";"WR11180"
"F01349657";"WR19413"
"F01349696";"WR24529"
"F01349712";"WR25622"
"F01349757";"WR27391"
"F01349781";"WR22013"
"F01349784";"WR24776"
"F01349810";"WR24928"
"F01349851";"WR26455"
"F01349871";"WR22975"
"F01349901";"WR29166"
"F01349904";"WR23733"
"F01349978";"WR26202"
"F01349992";"WR25962"
"F01349997";"WR26160"
"F01350040";"WR23710"
"F01350076";"WR16445"
"F01350154";"WR24639"
"F01350185";"WR10601"
"F01350191";"WR21929"
