﻿"Registernummer";"WebRegNr"
"F01361049";"WR38498"
"F01361063";"WR15070"
"F01361146";"WR19727"
"F01361203";"WR18064"
"F01361247";"WR23543"
"F01361250";"WR11086"
"F01355733";"WR11732"
"F01355749";"WR22225"
"F01355850";"WR13692"
"F01356139";"WR29650"
"F01356227";"WR14375"
"F01356266";"WR10470"
"F01356885";"WR11415"
"F01357089";"WR11230"
"F01357258";"WR10760"
"F01357286";"WR10281"
"F01357360";"WR21745"
"F01357382";"WR22719"
"F01357701";"WR13738"
"F01357787";"WR10418"
"F01357807";"WR11367"
"F01358197";"WR21766"
"F01358308";"WR14055"
"F01358565";"WR11145"
"F01358665";"WR12103"
"F01358727";"WR11753"
"F01040469";"WR28644"
"F01040540";"WR12090"
"F01354516";"WR17202"
"F01354653";"WR13868"
"F01354715";"WR23058"
"F01354734";"WR16937"
"F01354760";"WR11681"
"F01354806";"WR23210"
"F01273353";"WR35034"
"F01273591";"WR13074"
"F01273810";"WR34782"
"F01273845";"WR35050"
"F01275326";"WR34987"
"F01277389";"WR35079"
"F01280498";"WR35158"
"F01280526";"WR35166"
"F01283215";"WR35270"
"F01283458";"WR27000"
"F01283515";"WR11073"
"F01283781";"WR35210"
"F01283787";"WR35255"
"F01284652";"WR35313"
"F01284783";"WR35130"
"F01284892";"WR25781"
"F01284981";"WR11591"
"F01285669";"WR21420"
"F01285835";"WR35379"
"F01286129";"WR35250"
"F01354915";"WR14980"
"F01354946";"WR20505"
"F01355027";"WR22713"
"F01355041";"WR14934"
"F01355262";"WR16778"
"F01355327";"WR23707"
"F01355344";"WR12187"
"F01355598";"WR10255"
"F01355824";"WR11602"
"F01356183";"WR15092"
"F01356347";"WR13934"
"F01356402";"WR21230"
"F01356682";"WR13478"
"F01356741";"WR15448"
"F01356808";"WR27913"
"F01357278";"WR12212"
"F01357438";"WR23629"
"F01357610";"WR11115"
"F01361267";"WR12194"
"F01361283";"WR18745"
"F01361285";"WR11626"
"F01361346";"WR29603"
"F01361411";"WR11455"
"F01361437";"WR11314"
"F01361482";"WR17136, WR39753"
"F01361544";"WR10486"
"F01361682";"WR13210"
"F01361712";"WR17378"
"F01361719";"WR14001"
"F01361737";"WR17315"
"F01361840";"WR11025"
"F01361856";"WR29476"
"F01361889";"WR22819"
"F01361910";"WR20204"
"F01361967";"WR29570"
"F01362191";"WR22565"
"F01362197";"WR10784"
"F01362228";"WR11033"
"F01357672";"WR10526"
"F01357749";"WR10059"
"F01357808";"WR16217"
"F01357973";"WR15519"
"F01358039";"WR11744"
"F01358095";"WR22858"
"F01358206";"WR15147"
"F01358389";"WR16669"
"F01358429";"WR13092"
"F01358451";"WR16813"
"F01358490";"WR12711"
"F01358662";"WR16811"
"F01358698";"WR22665"
"F01358700";"WR16357"
"F01358707";"WR10940"
"F01358710";"WR11846"
"F01358771";"WR12779"
"F01358839";"WR18525"
"F01358916";"WR10688"
"F01359134";"WR14203"
"F01359224";"WR21939"
"F01359329";"WR16109"
"F01359386";"WR16429"
"F01359407";"WR15314"
"F01359440";"WR18545"
"F01359485";"WR10525"
"F01359510";"WR11581"
"F01359600";"WR10140"
"F01359761";"WR11613"
"F01359843";"WR22777"
"F01359888";"WR17686"
"F01359920";"WR17780"
"F01359968";"WR25658"
"F01360065";"WR18973"
"F01358790";"WR15770"
"F01358804";"WR13772"
"F01358806";"WR13207, WR37776"
"F01358955";"WR20481"
"F01359131";"WR17410"
"F01359267";"WR14062"
"F01359340";"WR13594"
"F01359457";"WR22601"
"F01359620";"WR11586"
"F01359714";"WR12716"
"F01359723";"WR20687"
"F01359779";"WR23497"
"F01359829";"WR23442"
"F01359871";"WR15382"
"F01359878";"WR14921"
"F01359887";"WR22959"
"F01360014";"WR18039"
"F01360019";"WR10955"
"F01360030";"WR21202"
"F01360036";"WR13395"
"F01360075";"WR13836"
"F01360166";"WR18971"
"F01360188";"WR12073"
"F01360213";"WR24351"
"F01360216";"WR14485"
"F01360239";"WR22952"
"F01360279";"WR12306"
"F01360286";"WR11912"
"F01360289";"WR10237"
"F01360293";"WR10149"
"F01360337";"WR17507"
"F01360359";"WR25931"
"F01360402";"WR10683"
"F01360404";"WR15415"
"F01360407";"WR17362"
"F01360565";"WR26585"
"F01360603";"WR37969"
"F01360606";"WR11891"
"F01360626";"WR17464"
"F01360723";"WR11284"
"F01360725";"WR11925"
"F01360737";"WR13082"
"F01360084";"WR17438"
"F01360231";"WR14658"
"F01360262";"WR12466"
"F01360267";"WR12966"
"F01362230";"WR21758"
"F01362274";"WR17785"
"F01360316";"WR10137"
"F01360390";"WR12886"
"F01360523";"WR19602"
"F01360542";"WR12253"
"F01360601";"WR17368"
"F01360651";"WR13673"
"F01362342";"WR28979"
"F01362452";"WR11203"
"F01362527";"WR16211"
"F01362564";"WR15766"
"F01362679";"WR11053"
"F01362704";"WR16796"
"F01362725";"WR14256"
"F01362767";"WR11167"
"F01362787";"WR23159"
"F01362894";"WR19022"
"F01360699";"WR13639"
"F01360726";"WR16574"
"F01360754";"WR20436"
"F01360818";"WR14215"
"F01363089";"WR10018"
"F01363156";"WR23741"
"F01360760";"WR13179"
"F01360803";"WR11466"
"F01363186";"WR16380"
"F01363188";"WR14260"
"F01360836";"WR23047"
"F01361023";"WR20955"
"F01361125";"WR11940"
"F01361137";"WR11400"
"F01363192";"WR11272"
"F01363199";"WR21556"
"F01361212";"WR20161"
"F01361274";"WR18513"
"F01363217";"WR11998"
"F01363227";"WR19429"
"F01361295";"WR15628"
"F01361296";"WR12581"
"F01363268";"WR12183"
"F01363269";"WR28551"
"F01363489";"WR13107"
"F01363531";"WR10938"
"F01361306";"WR19569"
"F01361329";"WR15765"
"F01360905";"WR25343"
"F01360917";"WR21784"
"F01363565";"WR26321"
"F01363582";"WR24312"
"F01360928";"WR10471"
"F01360984";"WR12379"
"F01361006";"WR12415"
"F01361104";"WR23834"
"F01363585";"WR20827"
"F01363665";"WR15356"
"F01363667";"WR21099"
"F01363702";"WR11419"
"F01361337";"WR25973"
"F01361354";"WR13571"
"F01361122";"WR19775"
"F01361165";"WR10663"
"F01361223";"WR16207"
"F01361244";"WR13084"
"F01361372";"WR13409"
"F01361388";"WR10239"
"F01363791";"WR11319"
"F01363860";"WR10901"
"F01363881";"WR26297"
"F01363905";"WR23381"
"F01361458";"WR12523"
"F01361530";"WR25489"
"F01363923";"WR11182"
"F01363993";"WR11822"
"F01361251";"WR12130"
"F01361344";"WR23794"
"F01364012";"WR21569"
"F01364080";"WR11080"
"F01361558";"WR11697"
"F01361582";"WR14393"
"F01361605";"WR37915, WR26713"
"F01361644";"WR13749"
"F01364172";"WR14837"
"F01364209";"WR18137"
"F01364242";"WR19537"
"F01364256";"WR17574"
"F01361698";"WR11344"
"F01361818";"WR22779"
"F01364320";"WR24140"
"F01364387";"WR19188"
"F01364494";"WR17112"
"F01364529";"WR19834"
"F01361848";"WR21085"
"F01361946";"WR10362"
"F01361378";"WR16672"
"F01361404";"WR27332"
"F01361442";"WR13281"
"F01361577";"WR26948"
"F01364588";"WR25547"
"F01364615";"WR22951"
"F01361953";"WR20524"
"F01362065";"WR28843"
"F01364633";"WR18069"
"F01364674";"WR11770"
"F01361586";"WR10717"
"F01361655";"WR17263"
"F01362066";"WR24184"
"F01362240";"WR13718"
"F01361814";"WR23424"
"F01361835";"WR12725"
"F01361882";"WR11183"
"F01361919";"WR16265"
"F01362246";"WR10733"
"F01362396";"WR11437"
"F01364691";"WR38920"
"F01364697";"WR23744"
"F01361957";"WR20128"
"F01362007";"WR15539"
"F01362028";"WR20801"
"F01362076";"WR27014"
"F01362090";"WR25801"
"F01362105";"WR17351"
"F01362161";"WR11118"
"F01362221";"WR23958"
"F01362406";"WR14421"
"F01362412";"WR13080"
"F01364816";"WR22654"
"F01364832";"WR12887"
"F01362403";"WR15091"
"F01362408";"WR10411"
"F01362414";"WR24602"
"F01362451";"WR22735"
"F01364850";"WR27591"
"F01364860";"WR10670"
"F01362425";"WR10146"
"F01362484";"WR12761"
"F01362488";"WR39641"
"F01362492";"WR20904"
"F01362459";"WR17444"
"F01362554";"WR25495"
"F01364898";"WR17059"
"F01364922";"WR15202"
"F01362504";"WR13343"
"F01362577";"WR10887"
"F01364955";"WR17868"
"F01365009";"WR25980"
"F01362717";"WR20102"
"F01362779";"WR10491"
"F01362808";"WR20956"
"F01362915";"WR38309"
"F01362587";"WR24221"
"F01362626";"WR26567"
"F01365045";"WR10278"
"F01365100";"WR23711"
"F01362651";"WR10720"
"F01362667";"WR11001"
"F01362985";"WR18199"
"F01363021";"WR17765"
"F01363123";"WR25056"
"F01363148";"WR12439"
"F01362777";"WR11698"
"F01362883";"WR10999"
"F01363159";"WR23250"
"F01363204";"WR10389"
"F01365158";"WR25226"
"F01365195";"WR19935"
"F01363430";"WR12406"
"F01363473";"WR25222"
"F01362942";"WR20846"
"F01362948";"WR14717"
"F01365197";"WR12574"
"F01365206";"WR22997"
"F01365226";"WR19957"
"F01365234";"WR25466"
"F01365264";"WR23514"
"F01365360";"WR12156"
"F01362964";"WR19515"
"F01363000";"WR24687"
"F01363025";"WR20809"
"F01363067";"WR11330"
"F01363482";"WR13014"
"F01363559";"WR19782"
"F01365368";"WR25969"
"F01365479";"WR13960"
"F01060677";"WR21643"
"F01061979";"WR24967"
"F01365494";"WR38243"
"F01365507";"WR24001"
"F01363568";"WR11331"
"F01363579";"WR14173"
"F01363588";"WR19845"
"F01363613";"WR24839"
"F01365525";"WR28005"
"F01365543";"WR26803"
"F01363069";"WR14915"
"F01363097";"WR12058"
"F01365544";"WR23935"
"F01365673";"WR39300"
"F01363616";"WR10355"
"F01363630";"WR10859"
"F01363121";"WR12392"
"F01363135";"WR28217"
"F01363137";"WR23613"
"F01363164";"WR10522"
"F01363179";"WR21498"
"F01363278";"WR11302"
"F01363637";"WR10498"
"F01363651";"WR22985"
"F01365751";"WR17640"
"F01365811";"WR24680"
"F01363664";"WR19227"
"F01363696";"WR39499"
"F01363754";"WR15014"
"F01363757";"WR15950"
"F01365829";"WR11067"
"F01365845";"WR27521"
"F01363283";"WR21358"
"F01363322";"WR21793"
"F01365857";"WR12867"
"F01365860";"WR24414"
"F01363776";"WR39748"
"F01363898";"WR13791"
"F01363361";"WR10325"
"F01363365";"WR12583"
"F01363414";"WR17488"
"F01363672";"WR11688"
"F01363933";""
"F01363954";"WR24907"
"F01365877";"WR29337"
"F01365932";"WR29606"
"F01363745";"WR20321"
"F01363766";"WR25417"
"F01363775";"WR11338"
"F01363792";"WR12456"
"F01363820";"WR20429"
"F01363937";"WR23740"
"F01364019";"WR11788"
"F01364052";"WR21648"
"F01363998";"WR26577"
"F01364086";"WR39388"
"F01364111";"WR13752"
"F01364160";"WR10288"
"F01364188";"WR12204"
"F01364224";"WR11105"
"F01364289";"WR19807"
"F01364330";"WR11749"
"F01364365";"WR21130"
"F01364438";"WR13493"
"F01364520";"WR21610"
"F01364565";"WR23524"
"F01364581";"WR28740"
"F01364605";"WR27378"
"F01365986";"WR29008"
"F01366029";"WR28178"
"F01366044";"WR39863"
"F01366055";"WR27936"
"F01364107";"WR17347"
"F01364110";"WR19963"
"F01366107";"WR25822"
"F01366128";"WR29524"
"F01364115";"WR20889"
"F01364123";"WR12317"
"F01364626";"WR11275"
"F01364645";"WR28786"
"F01366254";"WR24726"
"F01366269";"WR37129"
"F01364135";"WR10864"
"F01364145";"WR17895"
"F01364146";"WR13735"
"F01364186";"WR14162"
"F01364192";"WR10685"
"F01364298";"WR10792"
"F01364381";"WR25769"
"F01364512";"WR15329"
"F01364658";"WR24824"
"F01364716";"WR12777"
"F01366345";"WR37803"
"F01366532";"WR27329"
"F01364730";"WR25772"
"F01364752";"WR29655"
"F01379755";"WR37165"
"F01386334";"WR37144"
"F01364824";"WR27623"
"F01364843";"WR25920"
"F01364629";"WR11201"
"F01364648";"WR23011, WR38619"
"F01364650";"WR18683"
"F01364679";"WR25449"
"F01364871";"WR17147"
"F01364900";"WR10565"
"F01386408";"WR37186"
"F01386596";"WR37196"
"F01387197";"WR37229"
"F01387224";"WR37207"
"F01364918";"WR39103"
"F01365089";"WR29080"
"F01364680";"WR29327"
"F01364692";"WR12493"
"F01364731";"WR25683"
"F01364828";"WR26443"
"F01364834";"WR24510"
"F01364899";"WR18277"
"F01364960";"WR23385"
"F01364967";"WR24216"
"F01365129";"WR18818"
"F01365170";"WR24624"
"F01365020";"WR22519"
"F01365031";"WR28990"
"F01365188";"WR28020"
"F01365275";"WR29095"
"F01387267";"WR37145"
"F01387517";"WR37174"
"F01365061";"WR25761"
"F01365073";"WR21398"
"F01365337";"WR10131"
"F01365390";"WR27678"
"F01365096";"WR21480"
"F01365112";"WR12425"
"F01387882";"WR37226"
"F01387964";"WR37263"
"F01389553";"WR37222"
"F01389898";"WR37310"
"F01365157";"WR23045"
"F01365160";"WR14233"
"F01365163";"WR15638"
"F01365311";"WR10172"
"F01365504";"WR18453"
"F01365511";"WR14670"
"F01390719";"WR37322"
"F01391165";"WR37360"
"F01365574";"WR14698"
"F01365599";"WR11645"
"F01365607";"WR28424"
"F01365669";"WR38278"
"F01365428";"WR15260"
"F01365488";"WR12575"
"F01391169";"WR37359"
"F01392200";"WR37249"
"F01365722";"WR25736"
"F01365924";"WR24219"
"F01365974";""
"F01366064";"WR27714"
"F01392225";"WR37161"
"F01392784";"WR37413"
"F01366085";"WR28040"
"F01366165";"WR29656"
"F01393414";"WR37430"
"F01393671";"WR37371"
"F01365513";"WR28319"
"F01365571";"WR11034"
"F01365617";"WR27370"
"F01365747";"WR10782"
"F01366207";"WR26109, WR37410"
"F01366256";"WR27938"
"F01393830";"WR37452"
"F01393857";"WR37443"
"F01366259";"WR29488"
"F01366357";"WR27373"
"F01365796";"WR29026"
"F01365929";"WR28755"
"F01394699";"WR37469"
"F01394831";"WR37458"
"F01395350";"WR37336"
"F01395622";"WR37490"
"F01396167";"WR37494"
"F01397092";"WR37474"
"F01379823";"WR37166"
"F01386328";"WR37147"
"F01365946";"WR23735"
"F01365980";"WR10946"
"F01366102";"WR26871"
"F01366127";""
"F01386429";"WR37184"
"F01386444";"WR37158"
"F01397354";"WR37503"
"F01397432";"WR37466"
"F01386830";"WR37134"
"F01386915";"WR37146"
"F01386997";"WR37132"
"F01387238";"WR37148"
"F01389388";"WR37273"
"F01389440";"WR37301"
"F01366145";"WR26620"
"F01366146";"WR28051"
"F01397550";"WR37500"
"F01397879";"WR33196"
"F01389628";"WR37282"
"F01389772";"WR37290"
"F01389845";"WR37307"
"F01389907";"WR37311"
"F01390011";"WR37299"
"F01390365";"WR37333"
"F01366150";"WR39446"
"F01366153";"WR27253"
"F01398293";"WR37604"
"F01398417";"WR37610"
"F01390840";"WR37345"
"F01391063";"WR37178"
"F01366182";"WR27150"
"F01366218";"WR20966"
"F01398859";"WR37582"
"F01399281";"WR37681, WR38190"
"F01400352";"WR37642"
"F01400775";"WR37721"
"F01366290";"WR25546"
"F01366299";"WR28529"
"F01391881";"WR37332"
"F01392660";"WR37352"
"F01401360";"WR37680"
"F01401537";"WR37737"
"F01366344";"WR28275"
"F01366394";"WR28032"
"F01366449";"WR28041"
"F01366534";"WR27947"
"F01401595";"WR37690"
"F01402010";"WR37712"
"F01392750";"WR39547"
"F01393096";"WR37340"
"F01379717";"WR37172"
"F01379819";"WR36656"
"F01393625";"WR37392"
"F01393849";"WR37441"
"F01394033";"WR36073"
"F01394123";"WR37451"
"F01386700";"WR37155"
"F01387299";"WR37199"
"F01403217";"WR37687"
"F01403294";"WR37732"
"F01395635";"WR37487"
"F01395751";"WR37482"
"F01387902";"WR37177"
"F01389438";"WR37286"
"F01403568";"WR37789"
"F01403575";"WR37799"
"F01396421";"WR34140"
"F01396527";"WR37527"
"F01403582";"WR37813"
"F01404106";"WR37831"
"F01396934";"WR37524"
"F01396953";"WR37549"
"F01397144";"WR37518"
"F01397440";"WR37442"
"F01404332";""
"F01404506";"WR37806"
"F01405196";"WR37800"
"F01405309";"WR37905"
"F01405411";"WR37875"
"F01405533";"WR37833"
"F01390050";"WR37309"
"F01390370";"WR37253"
"F01391051";"WR37351"
"F01391403";"WR37281"
"F01391816";"WR37190"
"F01391839";"WR37375"
"F01398190";"WR37624"
"F01398681";"WR37638"
"F01405580";"WR37869"
"F01406084";"WR37765"
"F01391850";"WR37367"
"F01392521";"WR37404"
"F01406727";"WR37972"
"F01406902";"WR37926"
"F01407018";"WR37948"
"F01407177";"WR37921"
"F01407357";"WR38011"
"F01407427";"WR37953"
"F01407665";"WR38018"
"F01407979";"WR38027"
"F01392617";"WR37405"
"F01392789";"WR37396"
"F01398691";"WR37651"
"F01398721";"WR37649"
"F01398874";"WR37493"
"F01398876";"WR36535"
"F01401354";"WR37728"
"F01401378";"WR37684"
"F01402871";"WR37788"
"F01403296";"WR37650"
"F01408422";"WR38046"
"F01408705";"WR38038"
"F01408942";"WR38066"
"F01409095";"WR38784"
"F01394059";"WR37431"
"F01394423";"WR37433"
"F01403761";"WR37811"
"F01403981";"WR38339"
"F01409792";"WR38104"
"F01409891";"WR38109"
"F01404473";"WR37450"
"F01404504";"WR37848"
"F01405081";"WR37891"
"F01405589";"WR37766"
"F01405842";"WR37744"
"F01406372";"WR37878"
"F01407037";"WR37984"
"F01407560";"WR37949"
"F01410066";"WR38095"
"F01410504";"WR38099"
"F01394434";"WR37461"
"F01394657";"WR37342"
"F01394718";"WR37319"
"F01394839";"WR37423"
"F01408949";"WR38064"
"F01410086";"WR38039"
"F01410828";"WR37995"
"F01411913";"WR38137"
"F01410229";"WR38111"
"F01410358";"WR38119"
"F01410436";"WR38088"
"F01411677";"WR38129"
"F01412254";"WR38146"
"F01412373";"WR38112"
"F01394998";"WR37480"
"F01395114";"WR37478"
"F01411930";"WR38042"
"F01412790";"WR38142"
"F01412934";"WR37749"
"F01413018";"WR38183"
"F01395177";"WR36271"
"F01395440";"WR37499"
"F01397063";"WR37556"
"F01397148";"WR37568"
"F01413860";""
"F01413930";"WR38204"
"F01412879";"WR38182"
"F01413602";"WR38223"
"F01399225";"WR37621"
"F01399639";"WR37679"
"F01399678";"WR37689"
"F01400196";"WR37695"
"F01400367";"WR37716"
"F01400456";"WR37714"
"F01400477";"WR37860"
"F01401526";"WR37753"
"F01401997";"WR37734"
"F01402785";"WR37669"
"F01404180";"WR37779"
"F01404643";"WR38746"
"F01404764";"WR37213"
"F01404776";"WR38077"
"F01405201";"WR37880"
"F01405313";"WR37858"
"F01405315";"WR37824"
"F01405909";"WR37940"
"F01405964";"WR37946"
"F01406298";"WR37711"
"F01406700";"WR37762"
"F01406906";"WR37961"
"F01406911";"WR37982"
"F01407106";"WR37975"
"F01407811";"WR38036"
"F01408180";"WR38037"
"F01409716";"WR38060"
"F01412477";"WR38135"
"F01412807";"WR38174"
"F01412897";"WR38170"
"F01413592";"WR38194"
"F01413729";"WR38140"
"F01413780";"WR38162"
"F01414415";"WR38213"
"F01414526";"WR38133"
"F01414609";"WR38169"
"F01414887";"WR38132"
"F01414972";"WR38195"
"F01414120";"WR38189"
"F01414708";"WR38239"
"F01414867";"WR38222"
"F01416607";"WR38299"
"F01418318";"WR38342"
"F01418600";"WR38352"
"F01418928";"WR38271"
"F01420010";"WR38335"
"F01420019";"WR38378"
"F01420494";"WR38409"
"F01420834";"WR38369"
"F01420895";"WR34018"
"F01423371";"WR38356"
"F01423401";"WR38494"
"F01424360";"WR38510"
"F01424506";"WR38460"
"F01424605";"WR38535"
"F01424921";"WR38523"
"F01427574";"WR38592"
"F01427752";"WR38007"
"F01428354";"WR38620"
"F01428816";""
"F01429865";"WR38497"
"F01430051";"WR38694"
"F01430510";"WR38731"
"F01431081";"WR38710"
"F01431568";"WR38770"
"F01431700";"WR38749"
"F01432108";"WR38797"
"F01432201";"WR38823"
"F01432293";"WR38840"
"F01432309";"WR38835"
"F01432348";"WR38744"
"F01432351";"WR38745"
"F01432425";"WR38847"
"F01432836";"WR38812"
"F01433692";"WR38868"
"F01434297";"WR38846"
"F01434303";"WR38883"
"F01434454";"WR38899"
"F01434647";"WR38887"
"F01434908";"WR38905"
"F01435018";"WR38917"
"F01435080";"WR38904"
"F01435085";"WR38861"
"F01435140";"WR38918"
"F01435899";"WR38884"
"F01435908";"WR38906"
"F01439074";"WR39008"
"F01439478";"WR38839"
"F01440233";"WR39017"
"F01441830";"WR39064"
"F01441917";"WR39059"
"F01442420";"WR39087"
"F01442829";"WR39096"
"F01442866";"WR39132"
"F01349810";"WR24928"
"F01349851";"WR26455"
"F01349871";"WR22975"
"F01349901";"WR29166"
"F01349904";"WR23733"
"F01349978";"WR26202"
"F01349992";"WR25962"
"F01350040";"WR23710"
"F01350154";"WR24639"
"F01350185";"WR10601"
"F01350191";"WR21929"
"F01350202";"WR25750"
"F01350216";"WR25077"
"F01350219";"WR17730"
"F01350222";"WR17405"
"F01350230";"WR24469"
"F01350352";"WR10445"
"F01350370";"WR27104"
"F01415412";"WR37561"
"F01416937";"WR38283"
"F01417978";"WR37865"
"F01418347";"WR38318"
"F01419952";"WR38297"
"F01420396";"WR38401"
"F01420449";"WR38376"
"F01420562";"WR38387"
"F01420862";"WR35807"
"F01420944";"WR36594"
"F01421056";"WR38431"
"F01421698";"WR38396"
"F01422216";"WR38388"
"F01422342";"WR38459"
"F01422398";"WR38410"
"F01422523";"WR38470"
"F01422577";"WR38468"
"F01423900";"WR38511"
"F01423912";"WR38349"
"F01424160";"WR38521"
"F01424939";"WR38542"
"F01425058";"WR38543"
"F01425135";"WR38570"
"F01426561";"WR38544"
"F01426624";"WR38551"
"F01426630";"WR38569"
"F01443091";"WR39068"
"F01443413";"WR39166"
"F01426664";"WR38552"
"F01426733";"WR38584"
"F01443930";"WR39173"
"F01444848";"WR39217"
"F01427227";"WR38545"
"F01427361";"WR38538"
"F01445399";"WR39221"
"F01445586";"WR39226"
"F01427527";"WR38573"
"F01427842";"WR38579"
"F01447236";"WR39332"
"F01447237";"WR39334"
"F01428449";"WR38603"
"F01428570";"WR38638"
"F01447287";"WR39307"
"F01447347";"WR39348"
"F01447426";"WR39306"
"F01447434";"WR39354"
"F01447452";"WR39200"
"F01447454";"WR39278"
"F01447494";"WR39337"
"F01447524";"WR39335"
"F01447859";""
"F01448083";"WR39353"
"F01448223";"WR39365"
"F01448346";"WR39382"
"F01448351";"WR39393"
"F01448418";"WR39386"
"F01448671";"WR39412"
"F01448682";"WR39378"
"F01448899";"WR39418"
"F01448937";"WR39312"
"F01449107";""
"F01449258";"WR39314"
"F01449537";"WR39355"
"F01449587";"WR39511"
"F01449618";"WR39439"
"F01449699";"WR39497"
"F01449846";"WR39518"
"F01449878";""
"F01449914";"WR39425"
"F01449990";"WR39524"
"F01450106";""
"F01450196";"WR39558"
"F01450233";"WR39517"
"F01450235";"WR39449"
"F01450346";""
"F01450443";"WR39609"
"F01450527";""
"F01450781";""
"F01450793";""
"F01450863";"WR39493"
"F01429224";"WR38006"
"F01429492";"WR38580"
"F01430222";"WR38724"
"F01430504";"WR38729"
"F01450974";"WR39519"
"F01450985";"WR39702"
"F01430514";"WR38706"
"F01430535";""
"F01430692";"WR38739"
"F01431134";"WR38773"
"F01414010";"WR39417"
"F01414321";"WR38220"
"F01415176";"WR38238"
"F01415274";"WR38246"
"F01431289";"WR38767"
"F01432073";"WR38757"
"F01286180";"WR35383"
"F01286233";"WR35293"
"F01451046";"WR39732"
"F01451057";""
"F01415492";"WR38235"
"F01415736";"WR38231"
"F01451083";"WR39540"
"F01451088";"WR39580"
"F01451131";""
"F01451244";"WR39153"
"F01416141";"WR38113"
"F01416728";"WR38301"
"F01289040";"WR14997"
"F01289067";"WR35252"
"F01289478";"WR35410"
"F01289565";"WR35414"
"F01416939";"WR38275"
"F01418035";"WR38344"
"F01432089";"WR38783"
"F01432210";"WR38815"
"F01289628";"WR14719"
"F01289723";"WR35431"
"F01290368";""
"F01292534";"WR35486"
"F01432233";"WR38817"
"F01432269";"WR38786"
"F01432539";"WR38700"
"F01433697";"WR38860"
"F01293574";"WR35378"
"F01294238";"WR35377"
"F01433794";"WR38875"
"F01433848";"WR38850"
"F01433962";"WR38880"
"F01434146";"WR38855"
"F01434371";"WR38843"
"F01434686";"WR38882"
"F01435926";"WR38915"
"F01437220";"WR38937"
"F01438094";"WR38816"
"F01438206";""
"F01438388";"WR38970"
"F01438573";"WR38908"
"F01438738";"WR39485"
"F01438876";"WR38914"
"F01438908";"WR38993"
"F01439541";"WR38996"
"F01439557";"WR39010"
"F01439773";"WR39027"
"F01439927";"WR38999"
"F01440419";"WR39457"
"F01441247";"WR39052"
"F01441902";"WR39042"
"F01441998";"WR39081"
"F01442090";"WR39054"
"F01442416";"WR39090"
"F01442449";"WR39085"
"F01442490";"WR39094"
"F01443281";"WR39151"
"F01443506";"WR39082"
"F01444035";"WR39186"
"F01444790";"WR39194"
"F01444850";"WR39193"
"F01444953";"WR39220"
"F01445253";"WR39199"
"F01350435";"WR25978"
"F01350450";"WR23964"
"F01350467";"WR29288"
"F01350468";"WR10321"
"F01350486";"WR27319"
"F01350490";"WR10207"
"F01350506";"WR21704"
"F01350538";"WR26075"
"F01350540";"WR22784"
"F01350548";"WR10609"
"F01352121";"WR37102"
"F01353518";"WR37125"
"F01354036";"WR10722"
"F01354039";"WR11150, WR23813"
"F01354047";"WR10224"
"F01354057";"WR11341"
"F01354061";"WR22075, WR25724"
"F01354109";"WR29823"
"F01354118";"WR25307"
"F01354137";"WR11205, WR11352"
"F01354158";"WR28691"
"F01354173";"WR25520"
"F01354181";"WR39433"
"F01354184";"WR28088"
"F01354202";"WR20825"
"F01354234";"WR29252"
"F01354464";"WR14705"
"F01354497";"WR26754"
"F01354542";"WR24053"
"F01354567";"WR24177"
"F01354617";"WR26059"
"F01354687";"WR11618"
"F01354713";"WR11552"
"F01354762";"WR13225"
"F01451377";"WR39696"
"F01451394";"WR39652"
"F01041288";"WR35197"
"F01041307";"WR29771"
"F01041764";"WR29781"
"F01041870";"WR28865"
"F01041924";"WR29787"
"F01041930";"WR11814"
"F01451396";""
"F01451505";"WR34168"
"F01041971";"WR29505"
"F01041980";"WR29628"
"F01452616";"WR39556"
"F01452764";"WR39856"
"F01041981";"WR29497"
"F01042041";"WR27185"
"F01453179";"WR39595"
"F01453362";"WR39750"
"F01453479";"WR39673"
"F01453562";"WR39183"
"F01043700";"WR35478, WR11471"
"F01043709";"WR10250"
"F01453614";""
"F01453630";"WR39467"
"F01454529";""
"F01454645";""
"F01043753";""
"F01043755";"WR19768"
"F01455447";""
"F01457061";""
"F01044016";"WR20942"
"F01044155";"WR13200"
"F01457364";""
"F01457426";""
"F01457860";""
"F01458191";""
"F01458692";""
"F01459149";""
"F01445691";"WR39223"
"F01445935";"WR39213"
"F01445955";"WR39251"
"F01446052";"WR39282"
"F01446336";""
"F01446835";"WR39257"
"F01446837";""
"F01446855";"WR39277"
"F01446925";"WR39242"
"F01447040";"WR39266"
"F01447178";"WR39402"
"F01447213";"WR39294"
"F01447305";"WR39319"
"F01447850";"WR39261"
"F01447854";"WR39333"
"F01448353";"WR39376"
"F01448363";"WR39398"
"F01448580";"WR39269"
"F01449169";""
"F01449740";""
"F01449815";"WR39461"
"F01449841";"WR39480"
"F01449959";"WR39539"
"F01450081";""
"F01294252";"WR22589"
"F01296222";"WR35536"
"F01296356";"WR15082"
"F01297789";"WR35586"
"F01297908";"WR35592"
"F01298029";"WR35595"
"F01298100";"WR18428"
"F01299225";"WR26457"
"F01354827";"WR12206"
"F01354892";"WR11335"
"F01354952";"WR22807"
"F01354986";"WR11012"
"F01355009";"WR10925"
"F01355051";"WR20932"
"F01300017";"WR13442"
"F01300592";""
"F01355127";"WR19279"
"F01355217";"WR19298"
"F01355662";"WR11867"
"F01356264";"WR14873"
