﻿"Name";"City";"AuthorisationTypeDE";"AuthorisationTypeFR";"AuthorisationTypeIT";"AuthorisationTypeEN";"UID"
"KM Nordic Invest AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-147.295.056"
"KMS Vermögensverwaltung AG";"Winterthur";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-230.124.240"
"Knight Capital AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-301.379.933"
"Koch & Partner Finanzberatung AG";"Seuzach";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.425.978"
"Kommodities Partners SA";"Mendrisio";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.384.251"
"Komorebi Invest Suisse SA";"Lugano";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-490.791.642"
"Konrad Zehnder Wealth Partners AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.133.910"
"Konwave AG";"Herisau";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-110.216.335"
"Korean Reinsurance Switzerland AG";"Zürich";"Professioneller Rückversicherer";"Réassureur professionnel";"riassicurazione";"Professional reinsurer";"CHE-443.279.261"
"KOT INSURANCE COMPANY AG";"Zürich";"Rückversicherungs-Captive";"Captive de réassurance";"riassicurazione captive";"reinsurance captive";"CHE-110.615.793"
"KPT Versicherungen AG";"Bern";"Krankenversicherer";"Assureur-maladie";"Assicurazione contro le malattie LCA";"Health insurance company under ICA";"CHE-103.534.356"
"Kraemer, Schwab & Co. AG Investment Management";"Zug";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-108.147.452"
"Krankenkasse Luzerner Hinterland";"Zell LU";"Krankenkasse";"Caisse maladie";"Cassa malati";"General health insurance company";"CHE-107.866.521"
"Krystal Family Office SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-210.019.278"
"K-Tipp Rechtsschutz AG";"Zürich";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-446.173.699"
"Kurt Gubler Consulting";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.481.543"
"KW-invest AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.969.388"
"Kym Richard und Martin";"Basel";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-103.921.457"
"Kyte Broking Limited, Londres, représentée par Market Securities Sàrl";"Genève";"Vertretung ausl. Wertpapierhaus";"Représentation d'une maison de titres étrangère";"Rappresentanza di una società di intermediazione mobiliare estera";"Foreign securities firm representative office";"CHE-115.680.361"
"L+A Vermögensverwaltung und Trust GmbH";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.829.333"
"L1 Digital AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-376.585.439"
"La Vintoll Asset Management AG";"Baar";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-232.178.838"
"LABHA INVESTMENT ADVISORS SA";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-112.468.735"
"Lake Geneva Investment Partners SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-114.008.149"
"Lakefield Partners AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-283.921.335"
"Lakeland Asset Management SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-312.102.407"
"LakeRock Swiss SCmPC";"Genève";"Kommanditgesellschaft für kollektive Kapitalanlagen";"société en commandite de placements collectifs";"Società in accomandita per investimenti collettivi di capitale";"Limited partnership for collective investment schemes";"CHE-233.805.773"
"LakeStreet Family Office AG";"Küsnacht ZH";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-227.490.402"
"LAM Leman Asset Management SA";"Genthod";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-109.442.072"
"lambda CAPITAL GROUP AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.751.389"
"Landmark Trust Switzerland SA";"Genève";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-290.246.208"
"Lapis Asset Management AG";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.512.985"
"Lassados Capital AG";"Feusisberg";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-251.732.882"
"LAURO & GIAVATTO SA";"Pambio-Noranco";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-109.455.695"
"LCP Livingston Capital Partners SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-317.045.001"
"LEAG SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.353.523"
"Legacy CAM SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-388.612.327"
"Legal Care SA";"Genève";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-301.732.188"
"Legato Vermögensmanagement AG";"Bern";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-113.737.027"
"Leihkasse Stammheim AG";"Oberstammheim";"Bank";"Banque";"Banca";"Bank";"CHE-106.949.222"
"LEMANIK INVEST SA";"Lugano";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-107.857.189"
"Lemantrust SA";"Nyon";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-106.654.287"
"Lemvi SA";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.925.284"
"LENIRIAN FAMILY OFFICE SA";"Corteglia";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-492.399.491"
"Lenox Capital AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.823.055"
"Leonteq Securities AG";"Zürich";"Wertpapierhaus";"Maison de titres";"Società di intermediazione mobiliare";"Securities firm";"CHE-113.829.534"
"Lex Trust SA";"Genève";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-261.049.166"
"LF FINANCE (SUISSE) SA";"Genève 3";"Wertpapierhaus";"Maison de titres";"Società di intermediazione mobiliare";"Securities firm";"CHE-103.238.952"
"LFA - Lugano Financial Advisors SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.335.504"
"LFG + Zest SA";"Lugano";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-393.748.033"
"LFG Family Office SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-200.624.414"
"LGH et Associés SA";"Lausanne";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-141.541.831"
"LGT Bank (Schweiz) AG";"Basel";"Bank";"Banque";"Banca";"Bank";"CHE-109.346.830"
"LGT Bank AG, Vaduz, Repräsentanz Genf";"Genève";"Vertretung ausl. Bank";"Représentation d'une banque étrangère";"Rappresentanza di una banca estera";"Foreign bank representative office";""
"LGT Bank AG, Vaduz, Repräsentanz Lugano";"Lugano";"Vertretung ausl. Bank";"Représentation d'une banque étrangère";"Rappresentanza di una banca estera";"Foreign bank representative office";""
"LGT Bank AG, Vaduz, Repräsentanz Zürich";"Zürich";"Vertretung ausl. Bank";"Représentation d'une banque étrangère";"Rappresentanza di una banca estera";"Foreign bank representative office";""
"LGT Capital Partners AG";"Pfäffikon SZ";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-101.412.647"
"LGT Capital Partners AG";"Pfäffikon SZ";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-101.412.647"
"LGT ILS Partners AG";"Pfäffikon SZ";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-321.604.820"
"L'Habitat des Cyprès & Cie Société en Commandite de Placements Collectifs";"Lausanne";"Kommanditgesellschaft für kollektive Kapitalanlagen";"société en commandite de placements collectifs";"Società in accomandita per investimenti collettivi di capitale";"Limited partnership for collective investment schemes";"CHE-419.201.554"
"Liberty Mutual lnsurance Europe SE, Leudelange, Zweigniederlassung Zürich";"Zürich";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-112.450.474"
"Liechtenstein Life Assurance AG";"Schaan";"Versicherungstätigkeit im freien Dienstleistungsverkehr in der CH";"Activité d’assurance en libre circulation des services en Suisse";"Attività assicurativa nell’ambito della libera circolazione dei servizi in Svizzera";"Insurance activities through the free provision of services in Switzerland";""
"Liechtensteinische Landesbank AG, Vaduz, Vertretung in Erlenbach (Zürich)";"Erlenbach ZH";"Vertretung ausl. Bank";"Représentation d'une banque étrangère";"Rappresentanza di una banca estera";"Foreign bank representative office";""
"Liechtensteinische Landesbank AG, Vaduz, Vertretung in Genf";"Genève";"Vertretung ausl. Bank";"Représentation d'une banque étrangère";"Rappresentanza di una banca estera";"Foreign bank representative office";""
"Lienhardt & Partner Privatbank Zürich AG";"Zürich";"Bank";"Banque";"Banca";"Bank";"CHE-105.933.879"
"Lighthouse Swiss Trust AG";"Zug";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-114.014.084"
"Lighthouse Swiss Wealth Advisors AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.840.030"
"Lignum Vitae AG";"Wilen b. Wollerau";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-405.895.950"
"Limfid SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-108.685.850"
"LIMMAT CAPITAL Alternative Investments AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-112.265.758"
"Limmat Wealth AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.284.232"
"LIMMIG PARTNERS AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-130.363.620"
"Lion's Paw AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-392.520.757"
"LLB (Schweiz) AG";"Uznach";"Bank";"Banque";"Banca";"Bank";"CHE-109.031.349"
"LLB Swiss Investment AG";"Zürich";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-103.424.199"
"LLB Swiss Investment AG";"Zürich";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-103.424.199"
"Lloyd Capital LLC";"Kilchberg ZH";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-221.679.757"
"Lloyd's, London, Zweigniederlassung Zürich";"Zürich";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-107.618.667"
"LLW Vermögensverwaltung AG";"Oberwil BL";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-109.083.292"
"LM Capital SA";"Montreux";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.604.627"
"LM Finanz AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-106.838.775"
"LMP FINANCE SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-109.056.987"
"LMR Partners AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-427.910.405"
"LO PATRIMONIA SA";"Genève 2";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-215.799.666"
"Lobnek Wealth Management Inc., Delaware, succursale de Genève";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-356.892.648"
"Lobnek Wealth Management SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.252.505"
"Logistable S.A.";"Lausanne";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.043.643"
"Lombard Odier Asset Management (Switzerland) SA";"Petit-Lancy";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-100.619.312"
"Lombard Odier Asset Management (Switzerland) SA";"Petit-Lancy";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-100.619.312"
"LONDON GENERAL INSURANCE COMPANY LIMITED, à Staines-upon-Thames, succursale de Vevey (Suisse)";"Vevey";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-109.948.644"
"Long Term Wealth Management GmbH";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.666.192"
"Longbow Finance S.A.";"Lutry";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-102.894.094"
"Lotos Asset Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-288.210.589"
"Loyal Finance AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-106.791.122"
"LPX AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-110.589.003"
"Lugaresi Ness Partner AG";"Basel";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.625.325"
"LUKB Expert Fondsleitung AG";"Luzern";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-108.551.600"
"Lumen Capital (Schweiz) AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-474.020.807"
"Lungershausen Eggensperger Enzler & Partner AG";"Thalwil";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.617.733"
"Lüscher Vermögensverwaltung AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-457.903.031"
"Luzerner Kantonalbank AG";"Luzern";"Bank";"Banque";"Banca";"Bank";"CHE-105.845.092"
"Luzerner Kantonalbank AG";"Luzern";"Depotbank";"banque dépositaire";"Banca depositaria";"Custodian bank";"CHE-105.845.092"
"LV1871 Private Assurance Aktiengesellschaft";"Triesen";"Versicherungstätigkeit im freien Dienstleistungsverkehr in der CH";"Activité d’assurance en libre circulation des services en Suisse";"Attività assicurativa nell’ambito della libera circolazione dei servizi in Svizzera";"Insurance activities through the free provision of services in Switzerland";""
"Lyra Financial Wealth SA (société en formation)";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-419.085.414"
"Lyra Wealth SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.755.200"
"M&A ESTATE AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-116.256.787"
"M&D Trustees SA";"Genève";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-278.478.162"
"M.E. Consulenze SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-223.707.146"
"M.F.A. Finance SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.125.425"
"M.M. Warburg Bank (Schweiz) AG in Liquidation";"Baar";"Bank";"Banque";"Banca";"Bank";"CHE-107.354.735"
"MA Management & Finance SA";"Prangins";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.291.175"
"Macquarie Bank Ltd, Sydney, Zurich Representative Office";"Zürich";"Vertretung ausl. Bank";"Représentation d'une banque étrangère";"Rappresentanza di una banca estera";"Foreign bank representative office";""
"Macquarie Capital (Europe) Ltd, London, Geneva Representative office";"Genève";"Vertretung ausl. Wertpapierhaus";"Représentation d'une maison de titres étrangère";"Rappresentanza di una società di intermediazione mobiliare estera";"Foreign securities firm representative office";""
"Maerki Baumann & Co. AG";"Zürich";"Bank";"Banque";"Banca";"Bank";"CHE-101.015.393"
"MAFIN SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-365.319.135"
"Magnolia Private Office S.A.";"Genève";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-139.433.942"
"MaieutCapital AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-427.491.354"
"Main Partner AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-298.716.614"
"MainFirst Affiliated Fund Managers (Switzerland) AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-110.063.712"
"Majorelle SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.144.479"
"Makor Securities London Ltd, Londres, représentée par MAKOR CAPITAL MARKETS SA";"Genève";"Vertretung ausl. Wertpapierhaus";"Représentation d'une maison de titres étrangère";"Rappresentanza di una società di intermediazione mobiliare estera";"Foreign securities firm representative office";""
"Malabar Capital SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-115.260.728"
"Man Investments (CH) AG";"Pfäffikon SZ";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-107.630.711"
"Man Investments AG";"Pfäffikon SZ";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-106.537.090"
"Managing Growth Trustees SA";"Paradiso";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-102.098.482"
"Managing Growth Trustees SA";"Paradiso";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-102.098.482"
"Mandaris Trust Company (Schweiz) AG";"Basel";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-102.687.833"
"Manely SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-269.493.837"
"Mannheimer Versicherung Aktiengesellschaft, Mannheim, Zweigniederlassung Schweiz, Zürich";"Zürich";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-112.635.016"
"Marbling Financial Group AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-284.894.971"
"Marcau Partners AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-189.323.801"
"Marcel Raymann AG";"Amriswil";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-102.015.208"
"Marcuard Family Office AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-102.805.110"
"Marcuard Heritage AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.201.109"
"Marex SA, Paris, représentée Spectron Services Limited, Londres, succursale de Genève";"Genève";"Vertretung ausl. Wertpapierhaus";"Représentation d'une maison de titres étrangère";"Rappresentanza di una società di intermediazione mobiliare estera";"Foreign securities firm representative office";"CHE-395.849.550"
"MarFinance AG";"";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-390.109.859"
"Markel Insurance SE, München, Schweizer Zweigniederlassung Zürich";"Nürensdorf";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-435.102.703"
"MARKEL INTERNATIONAL INSURANCE COMPANY LIMITED, London, Switzerland Branch Nürensdorf";"Nürensdorf";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-375.129.748"
"Marmot Investment Office AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-301.029.580"
"Martellus Capital AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-101.605.962"
"MARTIN Gestion SA";"Sion";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-102.381.156"
"Marvix SA";"Pully";"Trustee";"Trustee";"Trustee";"Trustee";""
"MATAM Capital SA";"Echallens";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-259.117.568"
"Mattheos Theocharopoulos";"Mont-sur-Rolle";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.787.266"
"Maurer Lasagni Stüdeli AG";"Basel";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-108.396.340"
"Mauris & Cie SA";"Bernex";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.260.169"
"Mazza Asset Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.951.575"
"MB Investment Management AG";"Zollikon";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.417.413"
"MBaer Merchant Bank AG";"Zürich";"Bank";"Banque";"Banca";"Bank";"CHE-404.436.605"
"MBS Capital Advice SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-114.126.582"
"MCP (Switzerland) Sàrl";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-216.367.660"
"MD&Partners AG";"Schaffhausen";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-370.671.862"
"MDA asset management GmbH";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.274.657"
"Mecta Capital SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-448.194.873"
"Meille & Lubini SA";"Payerne";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.687.645"
"Meisser & Paganini Asset Management AG";"Davos Platz";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-105.105.374"
"Mengelt Vermögensverwaltung AG";"Uster";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.150.181"
"Mental Capital AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.010.746"
"Mercantil Bank (Schweiz) AG";"Zürich";"Bank";"Banque";"Banca";"Bank";"CHE-106.287.817"
"Mercer Alternatives AG";"Zürich";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-108.410.135"
"Mercer Alternatives AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-108.410.135"
"Mercury Control AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.397.804"
"Meridian Wealth Management SA";"Lausanne";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-336.342.511"
"Merit Asset Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-104.515.539"
"Merrill Lynch International, London, Vertretung in Zürich";"Zürich";"Vertretung ausl. Wertpapierhaus";"Représentation d'une maison de titres étrangère";"Rappresentanza di una società di intermediazione mobiliare estera";"Foreign securities firm representative office";""
"Meylan Finance Sàrl";"Morges 2";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-271.589.777"
"MFM Mirante Fund Management SA";"Lausanne";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-110.312.832"
"MFT Meier Finanz-Treuhand AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-108.275.127"
"MG Finance SA";"Pully";"Wertpapierhaus";"Maison de titres";"Società di intermediazione mobiliare";"Securities firm";"CHE-108.498.288"
"MG Invest SA";"Nyon";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-111.999.094"
"MIAVEST AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-353.909.784"
"MIC Invest AG";"Pfäffikon SZ";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.266.708"
