﻿"Registernummer";"WebRegNr"
"F01259840";"WR31336"
"F01260412";"WR34537"
"F01260637";"WR28889"
"F01362197";"WR10784"
"F01362228";"WR11033"
"F01362230";"WR21758"
"F01362274";"WR17785"
"F01362342";"WR28979"
"F01362452";"WR11203"
"F01362527";"WR16211"
"F01362564";"WR15766"
"F01362679";"WR11053"
"F01362704";"WR16796"
"F01362725";"WR14256"
"F01362767";"WR11167"
"F01362787";"WR23159"
"F01362894";"WR19022"
"F01363014";"WR24536"
"F01363075";"WR18715"
"F01363089";"WR10018"
"F01363156";"WR23741"
"F01363186";"WR16380"
"F01363188";"WR14260"
"F01363192";"WR11272"
"F01363199";"WR21556"
"F01363217";"WR11998"
"F01363227";"WR19429"
"F01363268";"WR12183"
"F01363269";"WR28551"
"F01363274";"WR15915"
"F01363489";"WR13107"
"F01363531";"WR10938"
"F01363565";"WR26321"
"F01363585";"WR20827"
"F01363665";"WR15356"
"F01363667";"WR21099"
"F01363702";"WR11419"
"F01363709";"WR23715"
"F01363791";"WR11319"
"F01363860";"WR10901"
"F01363881";"WR26297"
"F01363905";"WR23381"
"F01363923";"WR11182"
"F01363993";"WR11822"
"F01364012";"WR21569"
"F01364080";"WR11080"
"F01364172";"WR14837"
"F01364209";"WR18137"
"F01364242";"WR19537"
"F01364256";"WR17574"
"F01364320";"WR24140"
"F01364387";"WR19188"
"F01364494";"WR17112"
"F01364529";"WR19834"
"F01364588";"WR25547"
"F01364615";"WR22951"
"F01364633";"WR18069"
"F01364674";"WR11770"
"F01364691";"WR38920"
"F01364697";"WR23744"
"F01364816";"WR22654"
"F01364832";"WR12887"
"F01364850";"WR27591"
"F01364860";"WR10670"
"F01364898";"WR17059"
"F01364922";"WR15202"
"F01364955";"WR17868"
"F01365009";"WR25980"
"F01365045";"WR10278"
"F01365100";"WR23711"
"F01365142";"WR10992"
"F01262020";"WR34569"
"F01262669";"WR12158"
"F01262857";"WR34594"
"F01262938";"WR28692"
"F01263218";"WR34593"
"F01264184";"WR34626"
"F01264854";"WR28349"
"F01265141";"WR34686"
"F01265818";"WR21986"
"F01265967";"WR34736"
"F01266198";"WR34779"
"F01266290";"WR34642"
"F01266388";"WR19147"
"F01267341";"WR34809"
"F01267407";"WR34738"
"F01268083";"WR34427, WR36698"
"F01268361";"WR34856"
"F01268838";"WR28997"
"F01270026";"WR34914"
"F01270124";"WR34894"
"F01271497";"WR34970"
"F01271503";"WR25490"
"F01271628";"WR28364"
"F01271954";"WR34950"
"F01272020";"WR34984"
"F01272110";"WR34973"
"F01272929";"WR13803"
"F01273865";"WR15844"
"F01273871";"WR33649"
"F01274767";"WR34960"
"F01274803";"WR14088"
"F01275089";"WR35069"
"F01275140";"WR35083"
"F01275564";"WR12507"
"F01365158";"WR25226"
"F01365195";"WR19935"
"F01365197";"WR12574"
"F01365206";"WR22997"
"F01365226";"WR19957"
"F01365234";"WR25466"
"F01365264";"WR23514"
"F01365360";"WR12156"
"F01365368";"WR25969"
"F01365479";"WR13960"
"F01275912";"WR35015"
"F01277610";"WR35149"
"F01280559";"WR35227"
"F01280620";"WR23239"
"F01280659";"WR35221"
"F01282479";"WR35212"
"F01282557";"WR35203"
"F01282757";"WR24874"
"F01282896";"WR27313"
"F01282901";"WR35268"
"F01282906";"WR35161"
"F01282983";"WR35202"
"F01283293";"WR28503"
"F01283567";"WR35306"
"F01283601";"WR35304"
"F01283885";"WR11724"
"F01284715";"WR35275"
"F01285379";"WR35331"
"F01285415";"WR35368"
"F01285544";"WR35300"
"F01285640";"WR35365"
"F01285993";"WR34692"
"F01287373";"WR35327"
"F01288094";"WR35396, WR39443"
"F01288375";"WR35403"
"F01289236";"WR35418"
"F01289278";"WR32560"
"F01289559";"WR35399"
"F01290607";"WR35394"
"F01290688";"WR35455"
"F01291875";"WR17461"
"F01292587";"WR22048"
"F01292815";"WR20763"
"F01293313";"WR25696"
"F01350517";"WR25382"
"F01350570";"WR19898"
"F01352651";"WR37361"
"F01352728";"WR37101"
"F01353393";"WR37078"
"F01353462";"WR11902"
"F01353954";"WR25069"
"F01354072";"WR24652"
"F01354093";"WR22303"
"F01354098";"WR27095, WR11546"
"F01354127";"WR22345, WR22218"
"F01354130";"WR23760"
"F01354138";"WR11339"
"F01354209";"WR23149"
"F01354231";"WR14171, WR29224"
"F01354459";"WR28350, WR28316"
"F01354489";"WR29130"
"F01354571";"WR19418"
"F01354641";"WR19832"
"F01354668";"WR27644"
"F01354999";"WR11130"
"F01355031";"WR11163"
"F01355076";"WR11781"
"F01355363";"WR11818"
"F01355497";"WR11997"
"F01355516";"WR20634"
"F01355568";"WR25258"
"F01355700";"WR10340"
"F01355914";"WR11251"
"F01355943";"WR13151"
"F01355966";"WR18890"
"F01356007";"WR20793"
"F01356102";"WR10341"
"F01356155";"WR12163"
"F01295541";"WR35547"
"F01297329";"WR24943"
"F01297663";"WR35579"
"F01297817";"WR24577"
"F01298024";"WR12243"
"F01298988";"WR17536"
"F01299271";"WR11580"
"F01300027";"WR28950"
"F01300503";"WR36045"
"F01300828";"WR26264"
"F01301018";"WR35603"
"F01301997";"WR15772"
"F01302295";"WR35670"
"F01302475";"WR35628"
"F01302824";"WR25634"
"F01303986";"WR35685"
"F01304286";"WR35689"
"F01305870";"WR10300"
"F01305957";"WR27122"
"F01307220";"WR35718"
"F01308718";"WR35744"
"F01308854";"WR10458"
"F01310092";"WR34660"
"F01310305";"WR35774"
"F01311494";"WR26354"
"F01311971";"WR35463"
"F01314050";"WR35884"
"F01314117";"WR29081"
"F01315215";"WR35906"
"F01315236";"WR21553"
"F01315469";"WR35941"
"F01315562";"WR15531"
"F01315623";"WR35947"
"F01316489";"WR35930"
"F01357325";"WR25357"
"F01357600";"WR20690"
"F01357722";"WR20857"
"F01357814";"WR12520"
"F01357825";"WR10093"
"F01357888";"WR23199"
"F01357891";"WR10408"
"F01358265";"WR11545"
"F01358324";"WR13784"
"F01358426";"WR15855"
"F01293861";"WR27445"
"F01293916";"WR35506"
"F01294105";"WR16094"
"F01294359";"WR11262"
"F01295013";"WR35528"
"F01295048";"WR10173"
"F01296706";"WR34906"
"F01297936";"WR38227"
"F01298428";"WR35597"
"F01298650";"WR20421"
"F01299352";"WR35532"
"F01299522";"WR35609"
"F01300253";"WR29007"
"F01302065";"WR35583"
"F01302459";"WR29318"
"F01303088";"WR35683"
"F01303278";"WR35676"
"F01303903";"WR27876"
"F01304065";"WR38188"
"F01305043";"WR35696"
"F01305079";"WR23814"
"F01305306";"WR22216"
"F01305314";"WR35701"
"F01306651";"WR12743"
"F01306843";"WR21074"
"F01308024";"WR36441"
"F01308093";"WR10381"
"F01308594";"WR35707"
"F01309138";"WR35741"
"F01309829";"WR35720"
"F01310241";"WR35726"
"F01310248";"WR35760"
"F01310932";"WR35811"
"F01311316";"WR35816"
"F01311738";"WR35835"
"F01311747";"WR35818"
"F01311803";"WR35106"
"F01312118";"WR13198"
"F01312153";"WR19717"
"F01312512";"WR35856"
"F01313291";"WR35857"
"F01313844";"WR35899"
"F01314208";"WR21940"
"F01314912";"WR35923"
"F01315224";"WR18024"
"F01315234";"WR21728"
"F01315326";"WR35933, WR36433"
"F01315393";"WR35926"
"F01315577";"WR26189"
"F01315757";"WR10304"
"F01315968";"WR35895"
"F01317236";"WR36024"
"F01317513";"WR36037"
"F01317539";"WR36025"
"F01317542";"WR34892"
"F01317719";"WR36009"
"F01317765";"WR38845"
"F01317892";"WR13289"
"F01318389";"WR36036"
"F01318892";"WR36053"
"F01318934";"WR36049"
"F01319515";"WR26391"
"F01319992";"WR36122"
"F01320328";"WR12256"
"F01320616";"WR36056"
"F01320784";"WR25391"
"F01321077";"WR36072"
"F01321655";"WR36183"
"F01322109";"WR36138"
"F01322140";"WR36217"
"F01323861";"WR36231"
"F01324081";"WR36241"
"F01356188";"WR10015"
"F01356536";"WR10774"
"F01356553";"WR11808"
"F01356733";"WR15452"
"F01356737";"WR12877"
"F01356958";"WR22979"
"F01357040";"WR10164"
"F01357082";"WR10708"
"F01357195";"WR10834"
"F01357238";"WR14940"
"F01357379";"WR10219"
"F01357413";"WR16929"
"F01357541";"WR14480"
"F01357592";"WR11107"
"F01357598";"WR26002"
"F01357819";"WR20179"
"F01357968";"WR17274"
"F01358101";"WR10326"
"F01358209";"WR11541"
"F01358230";"WR15144"
"F01358340";"WR18009"
"F01358356";"WR12474"
"F01358418";"WR12467"
"F01358445";"WR10562"
"F01358447";"WR22696"
"F01358462";"WR13817"
"F01358580";"WR18138"
"F01358803";"WR12424"
"F01358828";"WR12547"
"F01358838";"WR19732"
"F01359071";"WR11882"
"F01359097";"WR10927"
"F01359105";"WR27877"
"F01359106";"WR17729"
"F01359141";"WR11062"
"F01359187";"WR24985"
"F01359208";"WR10630"
"F01359227";"WR19765"
"F01359230";"WR23015"
"F01359281";"WR22026"
"F01359446";"WR25044"
"F01359501";"WR10673"
"F01359520";"WR17865"
"F01359529";"WR18560"
"F01359571";"WR10725"
"F01359609";"WR19960"
"F01359747";"WR15289"
"F01359789";"WR10883"
"F01359810";"WR21258"
"F01359868";"WR11044"
"F01359951";"WR11181"
"F01359978";"WR10716"
"F01359981";"WR21121"
"F01360022";"WR11707"
"F01360054";"WR10096"
"F01360059";"WR24482"
"F01360100";"WR24590"
"F01360115";"WR11054"
"F01360203";"WR13366"
"F01360206";"WR12312"
"F01360225";"WR11261"
"F01360255";"WR23412"
"F01360361";"WR16045"
"F01360513";"WR13914"
"F01360662";"WR24995"
"F01360673";"WR11240"
"F01360763";"WR13254"
"F01360768";"WR11401"
"F01098480";"WR31368"
"F01099242";"WR31441"
"F01099656";"WR28688"
"F01099700";"WR28344"
"F01099703";"WR31534"
"F01099899";"WR31569"
"F01100165";"WR31490"
"F01100330";"WR31566"
"F01100551";"WR31526"
"F01100751";"WR31581"
"F01100813";"WR31231"
"F01101076";"WR31337"
"F01101107";"WR22419, WR34862"
"F01101685";"WR12145"
"F01102640";"WR11292"
"F01103567";"WR24078"
"F01103782";"WR10361"
"F01103930";"WR36797"
"F01104227";"WR31602"
"F01104459";"WR31625"
"F01104472";"WR31659"
"F01104685";""
"F01104871";"WR31681"
"F01105047";"WR31619"
"F01105059";"WR31682"
"F01105490";"WR31677"
"F01105799";"WR31693"
"F01105933";"WR10071"
"F01105934";"WR31673"
"F01105960";"WR27214"
"F01106046";"WR31506"
"F01106193";"WR27569"
"F01106221";"WR27627"
"F01106347";"WR10466"
"F01106555";"WR27928"
"F01106955";"WR31696"
"F01107106";"WR15576"
"F01107185";"WR11693"
"F01107711";"WR11117"
"F01107904";"WR25280"
"F01108089";"WR28598"
"F01108090";"WR20628"
"F01108227";"WR29633"
"F01108256";"WR34793"
"F01360788";"WR25657"
"F01360819";"WR20816"
"F01360834";"WR14193"
"F01360857";"WR27648"
"F01360869";"WR13122"
"F01360950";"WR16021"
"F01360967";"WR15883"
"F01361011";"WR29443"
"F01361073";"WR13314"
"F01361076";"WR15120"
"F01361095";"WR10410"
"F01361168";"WR23697"
"F01361207";"WR11479"
"F01361219";"WR23678"
"F01361280";"WR18662"
"F01361367";"WR11443"
"F01361462";"WR26961"
"F01361514";"WR26484"
"F01361529";"WR10011"
"F01361534";"WR18232"
"F01361538";"WR10646"
"F01361553";"WR25842"
"F01361610";"WR16661"
"F01361643";"WR14319"
"F01361675";"WR11285"
"F01361749";"WR10902"
"F01361897";"WR12885"
"F01361901";"WR19905"
"F01361947";"WR12880"
"F01361954";"WR16699"
"F01362003";"WR10518"
"F01362056";"WR23873"
"F01362104";"WR16243"
"F01362159";"WR21944"
"F01108421";"WR28371"
"F01108578";"WR29036"
"F01109358";"WR10270"
"F01109680";"WR16371"
"F01109787";"WR31822"
"F01109958";"WR19494, WR33456, WR36502"
"F01109988";"WR31820"
"F01110216";"WR25930"
"F01110390";"WR31815"
"F01110473";"WR25010"
"F01111565";"WR31834"
"F01111597";"WR31860"
"F01112192";"WR30650"
"F01113002";"WR24757"
"F01113023";"WR22829"
"F01114442";"WR21128"
"F01114684";"WR31689"
"F01115053";"WR31885"
"F01115099";"WR25717"
"F01115466";"WR22604"
"F01115816";"WR31893"
"F01121406";"WR31894"
"F01121420";"WR31925, WR33763"
"F01126957";"WR31900"
"F01135278";"WR19349"
"F01148012";"WR15632"
"F01149563";"WR23071"
"F01149626";"WR24005"
"F01149698";"WR31760"
"F01160111";"WR32021"
"F01160292";"WR32063"
"F01160663";"WR25702"
"F01160792";"WR30076"
"F01163228";"WR10380"
"F01163231";"WR25629"
"F01164257";"WR12747"
"F01164356";"WR29071"
"F01165305";"WR29246"
"F01165579";"WR32203, WR35793, WR36788"
"F01165585";"WR32204"
"F01165628";"WR32195"
"F01166421";"WR32213"
"F01166660";"WR32261"
"F01166834";"WR26852"
"F01167162";"WR22897"
"F01167201";"WR28427"
"F01167378";"WR32279"
"F01168674";"WR32269"
"F01168678";"WR31597"
"F01168903";"WR27206"
"F01169302";"WR32214"
"F01169378";"WR32319"
"F01169513";"WR24146"
"F01170170";"WR19253"
"F01170179";"WR32357"
"F01170615";"WR32372"
"F01170806";"WR27192"
"F01170810";"WR14301"
"F01171761";"WR32381"
"F01172054";"WR24365"
"F01172099";"WR14534"
"F01172649";"WR32364"
"F01173092";"WR32325"
"F01173698";"WR23713"
"F01316584";"WR35958"
"F01316807";"WR28964"
"F01317115";"WR36013"
"F01317142";"WR35822"
"F01317446";"WR23636, WR18020"
"F01317509";"WR27169"
"F01317669";"WR36014"
"F01317672";"WR35973"
"F01319317";"WR36027"
"F01319545";"WR20164"
"F01320483";"WR36107"
"F01320739";"WR36142"
"F01320903";"WR36165"
"F01321250";"WR36115"
"F01322362";"WR36021, WR11243"
"F01322491";"WR36218"
"F01322581";"WR36188"
"F01323434";"WR36131"
"F01324167";"WR36251"
"F01324642";"WR36209"
"F01325345";"WR36309"
"F01325577";"WR13048"
"F01325858";"WR36283"
"F01326421";"WR28212"
"F01326715";"WR36311"
"F01327117";"WR36353"
"F01327190";"WR36330"
"F01327579";"WR36326"
"F01327995";"WR36360"
"F01328206";"WR27659"
"F01328832";"WR10718"
"F01330277";"WR36296"
"F01330451";"WR36426"
"F01330472";"WR12374"
"F01324432";"WR36261"
"F01324534";"WR36255"
"F01324798";"WR11160"
"F01324944";"WR36279"
"F01324966";"WR36297"
"F01325016";"WR35319"
"F01325025";"WR28779"
"F01325335";"WR36269"
"F01325816";"WR36245"
"F01326324";"WR36300"
"F01328676";"WR36389"
"F01328681";"WR26735"
"F01328752";"WR32327"
"F01329442";"WR36397"
"F01329542";"WR20776"
"F01330463";"WR36370"
"F01173911";"WR32452"
"F01174121";"WR28279"
"F01174155";"WR32454"
"F01174290";"WR32408"
"F01174749";"WR20999"
"F01175614";"WR32575"
"F01175900";"WR28855"
"F01176177";"WR29333"
"F01177056";"WR32601"
"F01177181";"WR32847"
"F01177789";"WR32505"
"F01177843";"WR33337, WR32606"
"F01177877";"WR32445"
"F01178517";"WR32645"
"F01178595";"WR32666"
"F01178659";"WR10024"
"F01179531";"WR20642"
"F01180646";"WR10709"
"F01180706";"WR32719"
"F01180760";"WR28635"
"F01181088";"WR32657"
"F01181391";"WR13550"
"F01181426";"WR32706"
"F01181455";"WR32658"
"F01181543";"WR32760"
"F01181767";"WR32715"
"F01181826";"WR32766"
"F01182124";"WR10841"
"F01182589";"WR28173, WR32749, WR11876"
"F01183368";"WR39265"
"F01183689";"WR14444"
"F01184330";"WR32833"
"F01184540";"WR18025"
"F01185327";"WR32839"
"F01186378";"WR28246"
"F01186427";"WR32933, WR19693"
"F01186802";"WR28972"
"F01186996";"WR32881"
"F01330581";"WR26671"
"F01331573";"WR36476"
"F01332312";"WR36498"
"F01332531";"WR36403"
"F01333096";"WR36510"
"F01333108";"WR36504"
"F01334865";"WR36427"
"F01335249";"WR36592"
"F01335461";"WR36581"
"F01336408";"WR36616"
"F01336737";"WR36668"
"F01336894";"WR36692"
"F01337089";"WR21041"
"F01337168";"WR36607"
"F01337429";"WR36701"
"F01338335";"WR36374"
"F01338760";"WR26257"
"F01339040";"WR36861"
"F01339175";"WR36768"
"F01339255";"WR36020, WR27135"
"F01339524";"WR36778"
"F01339739";"WR12892"
"F01339979";"WR10757"
"F01340136";"WR36759"
"F01340412";"WR36783"
"F01340753";"WR36834"
"F01340802";"WR36840"
"F01341043";"WR36660"
"F01341360";"WR36850"
"F01341367";"WR36856"
"F01341371";"WR36825"
"F01341418";"WR36862"
"F01341598";"WR36874"
"F01341622";"WR25080"
"F01365494";"WR38243"
"F01365507";"WR24001"
"F01365525";"WR28005"
"F01365543";"WR26803"
"F01365544";"WR23935"
"F01365673";"WR39300"
"F01365694";"WR26476"
"F01365751";"WR17640"
"F01365811";"WR24680"
"F01365829";"WR11067"
"F01365845";"WR27521"
"F01365857";"WR12867"
"F01365860";"WR24414"
"F01365877";"WR29337"
"F01365932";"WR29606"
"F01365986";"WR29008"
"F01366029";"WR28178"
"F01366044";"WR39863"
"F01366055";"WR27936"
"F01366107";"WR25822"
"F01366128";"WR29524"
"F01366254";"WR24726"
"F01366269";"WR37129"
"F01366345";"WR37803"
"F01366532";"WR27329"
"F01379755";"WR37165"
"F01386334";"WR37144"
"F01386408";"WR37186"
"F01386596";"WR37196"
"F01387197";"WR37229"
"F01387224";"WR37207"
"F01387267";"WR37145"
"F01387517";"WR37174"
"F01387882";"WR37226"
"F01341625";"WR36718"
"F01341895";"WR38372"
"F01341970";"WR36746"
"F01341979";"WR38092"
"F01343049";"WR36349"
"F01343213";"WR36820"
"F01343321";"WR36927"
"F01344083";"WR36950"
"F01344106";"WR17339"
"F01345213";"WR10626"
"F01346538";"WR36980"
"F01346847";"WR36947"
"F01346916";"WR36998"
"F01346945";"WR37064"
"F01348798";"WR37037"
"F01348893";"WR26365"
"F01348981";"WR37097"
"F01349300";"WR23866"
"F01349307";"WR10588"
"F01349324";"WR22613"
"F01349328";"WR24675"
"F01349365";"WR25412"
"F01349374";"WR31307"
"F01349390";"WR22458"
"F01349397";"WR27001"
"F01349451";"WR28311"
"F01349456";"WR25138"
"F01349505";"WR28680"
"F01349541";"WR23290"
"F01349553";"WR14699"
"F01349562";"WR37167"
"F01349587";"WR12135"
"F01349642";"WR11180"
"F01349657";"WR19413"
"F01349696";"WR24529"
"F01349712";"WR25622"
"F01349757";"WR27391"
"F01349781";"WR22013"
"F01349784";"WR24776"
"F01349810";"WR24928"
"F01349851";"WR26455"
"F01349871";"WR22975"
"F01387964";"WR37263"
"F01389553";"WR37222"
"F01389898";"WR37310"
"F01390719";"WR37322"
"F01391165";"WR37360"
"F01391169";"WR37359"
"F01392200";"WR37249"
"F01392225";"WR37161"
"F01392784";"WR37413"
"F01393339";"WR37424"
"F01393414";"WR37430"
"F01393671";"WR37371"
"F01393830";"WR37452"
"F01393857";"WR37443"
"F01394699";"WR37469"
"F01394831";"WR37458"
"F01395350";"WR37336"
"F01395622";"WR37490"
"F01396167";"WR37494"
"F01397092";"WR37474"
"F01397354";"WR37503"
"F01397432";"WR37466"
"F01397550";"WR37500"
"F01397879";"WR33196"
"F01398293";"WR37604"
"F01398417";"WR37610"
"F01398859";"WR37582"
"F01399281";"WR37681, WR38190"
"F01399914";"WR37698"
"F01400352";"WR37642"
"F01400775";"WR37721"
"F01401360";"WR37680"
"F01401537";"WR37737"
"F01401595";"WR37690"
"F01362268";"WR22953"
"F01362301";"WR10576"
"F01362325";"WR22689"
"F01362382";"WR23447"
"F01362441";"WR11209"
"F01362477";"WR29210"
"F01362499";"WR23416"
"F01362550";"WR29649"
"F01362563";"WR11517"
"F01362588";"WR11036"
"F01362619";"WR19789"
"F01362643";"WR13724"
"F01362646";"WR14525"
"F01362710";"WR19126"
"F01362802";"WR14711"
"F01362879";"WR11503"
"F01362971";"WR10595"
"F01362994";"WR15292"
"F01362998";"WR14996"
"F01363063";"WR21117"
"F01363096";"WR10265"
"F01363100";"WR11572"
"F01363103";"WR13416"
"F01363111";"WR23702"
"F01363158";"WR10392"
"F01363200";"WR27817"
"F01363209";"WR15896"
"F01363234";"WR28834"
"F01363277";"WR25244"
"F01363379";"WR37255"
"F01363405";"WR16427"
"F01363420";"WR15934"
"F01363426";"WR15461"
"F01363446";"WR14998"
"F01363483";"WR15618"
"F01363490";"WR15935"
"F01402010";"WR37712"
"F01402036";"WR37742"
"F01403217";"WR37687"
"F01403294";"WR37732"
"F01403568";"WR37789"
"F01403575";"WR37799"
"F01403582";"WR37813"
"F01404106";"WR37831"
"F01404332";""
"F01404506";"WR37806"
"F01404563";"WR39747"
"F01405196";"WR37800"
"F01405309";"WR37905"
"F01405411";"WR37875"
"F01405533";"WR37833"
"F01405580";"WR37869"
"F01406084";"WR37765"
"F01406727";"WR37972"
"F01406902";"WR37926"
"F01407018";"WR37948"
"F01407177";"WR37921"
"F01407357";"WR38011"
"F01407427";"WR37953"
"F01407665";"WR38018"
"F01407979";"WR38027"
"F01408422";"WR38046"
"F01408705";"WR38038"
"F01408942";"WR38066"
"F01409085";"WR38023"
"F01409095";"WR38784"
"F01409792";"WR38104"
"F01409808";"WR37835"
"F01409891";"WR38109"
"F01409997";"WR38108"
"F01363511";"WR16968"
"F01363537";"WR11780"
"F01363574";"WR38211"
"F01363580";"WR24235"
"F01363622";"WR27568"
"F01363668";"WR17771"
"F01363772";"WR17832"
"F01363848";"WR23430"
"F01363857";"WR27793"
"F01363877";"WR10128"
"F01363888";"WR10469"
"F01363945";"WR29227"
"F01364002";"WR26206"
"F01364015";"WR19555"
"F01364016";"WR27266"
"F01364026";"WR24951"
"F01364063";"WR10204"
"F01364103";"WR24106"
"F01364124";"WR10330"
"F01364281";"WR37230"
"F01364362";"WR25389"
"F01364392";"WR26393"
"F01364404";"WR20273"
"F01364407";"WR20093"
"F01364413";"WR20265"
"F01364418";"WR39423"
"F01364490";"WR16226"
"F01364504";"WR10958"
"F01364513";"WR38245"
"F01364735";"WR10527"
"F01364780";"WR22103"
"F01364819";"WR29244"
"F01364891";"WR28142"
"F01364989";"WR11090"
"F01187177";"WR29345"
"F01187187";"WR32965"
"F01187580";"WR12281"
"F01187759";"WR15073"
"F01187969";"WR10383, WR35044"
"F01188163";"WR32923"
"F01188314";"WR27129"
"F01188510";"WR27723"
"F01188675";"WR10037"
"F01190565";"WR33011"
"F01190739";"WR21340"
"F01190742";"WR33063"
"F01190999";"WR38826"
"F01191328";"WR33113"
"F01192484";"WR33178"
"F01193430";"WR33160, WR36442"
"F01194309";"WR29387"
"F01194605";"WR33159"
"F01194700";"WR33138"
"F01195441";"WR33256"
"F01196814";"WR33240"
"F01197051";"WR33259"
"F01197237";"WR33287"
"F01197774";"WR10240"
"F01198023";"WR33274"
"F01199601";"WR19975"
"F01200034";"WR24156"
"F01200353";"WR25617"
"F01200528";"WR25400"
"F01200831";"WR27782"
"F01200834";"WR38421"
"F01200998";"WR33387"
"F01201167";"WR13420"
"F01201361";"WR33390"
"F01201388";"WR33416"
"F01201409";"WR12115"
"F01201673";"WR33326"
"F01202139";"WR38191"
"F01202375";"WR38200"
"F01202562";"WR33438"
"F01202655";"WR33462, WR22116"
"F01202668";"WR22964"
"F01202685";"WR25767"
"F01202968";"WR33480"
"F01203069";"WR33489"
"F01203158";"WR33486"
"F01203485";"WR33144"
"F01203639";"WR35913"
"F01203642";"WR33510"
"F01203844";"WR33198"
"F01203987";"WR11505"
"F01204001";"WR19402, WR20698"
"F01204394";"WR33603"
"F01204511";"WR16354"
"F01204556";"WR33610"
"F01204936";"WR17159"
"F01205010";"WR33569"
"F01205124";"WR33502"
"F01205178";"WR33646"
"F01205276";"WR33651"
"F01205315";"WR33658"
"F01205756";"WR33487"
"F01205865";"WR29304"
"F01205996";"WR33659"
"F01349901";"WR29166"
"F01349904";"WR23733"
"F01349978";"WR26202"
"F01349992";"WR25962"
"F01349997";"WR26160"
"F01350040";"WR23710"
"F01350076";"WR16445"
"F01350154";"WR24639"
"F01350185";"WR10601"
"F01350191";"WR21929"
"F01350202";"WR25750"
"F01350216";"WR25077"
"F01350219";"WR17730"
"F01350222";"WR17405"
"F01350230";"WR24469"
"F01350290";"WR14363"
"F01350352";"WR10445"
"F01350370";"WR27104"
"F01350435";"WR25978"
"F01350450";"WR23964"
"F01350467";"WR29288"
"F01350468";"WR10321"
"F01350486";"WR27319"
"F01350490";"WR10207"
"F01350506";"WR21704"
"F01350538";"WR26075"
"F01350540";"WR22784"
"F01350548";"WR10609"
"F01352121";"WR37102"
"F01353518";"WR37125"
"F01354036";"WR10722"
"F01354039";"WR11150, WR23813"
"F01354047";"WR10224"
"F01354057";"WR11341"
"F01206052";"WR33574"
"F01206062";"WR33613"
"F01206216";"WR33518"
"F01206782";"WR33713"
"F01206929";"WR33720"
"F01207017";"WR33696"
"F01207129";"WR10766"
"F01208128";"WR33771"
"F01354061";"WR22075, WR25724"
"F01354109";"WR29823"
"F01354118";"WR25307"
"F01354137";"WR11352, WR11205"
"F01354158";"WR28691"
"F01354173";"WR25520"
"F01354181";"WR39433"
"F01354184";"WR28088"
"F01354202";"WR20825"
"F01354234";"WR29252"
"F01354464";"WR14705"
"F01354497";"WR26754"
"F01354542";"WR24053"
"F01354567";"WR24177"
"F01354617";"WR26059"
"F01354687";"WR11618"
"F01354713";"WR11552"
"F01354762";"WR13225"
"F01354827";"WR12206"
"F01354881";"WR25405"
"F01354892";"WR11335"
"F01354952";"WR22807"
"F01354986";"WR11012"
"F01355009";"WR10925"
"F01355051";"WR20932"
"F01355127";"WR19279"
"F01355217";"WR19298"
"F01355662";"WR11867"
"F01356264";"WR14873"
"F01356403";"WR17491"
"F01356510";"WR17744"
"F01356625";"WR17236"
"F01356706";"WR14344"
"F01356909";"WR13268"
"F01365001";"WR22718"
"F01365037";"WR10077"
"F01365094";"WR23692"
"F01365113";"WR19816"
"F01365122";"WR11757"
"F01365145";"WR25250"
"F01365146";"WR25199"
"F01365343";"WR13883"
"F01365347";"WR28885"
"F01365349";"WR26108"
"F01365376";"WR24316"
"F01365438";"WR23829"
"F01365526";"WR22210"
"F01365554";"WR16032"
"F01365615";"WR27700"
"F01365627";"WR13162"
"F01365665";"WR25384"
"F01365779";"WR27383"
"F01365824";"WR28042"
"F01365838";"WR38304"
"F01365976";"WR27199"
"F01366193";"WR23882"
"F01366215";"WR28434"
"F01366262";"WR27124"
"F01366339";"WR29710, WR37465"
"F01366405";"WR26637"
"F01366423";"WR28179"
"F01366425";"WR26366"
"F01366469";"WR29582"
"F01366470";"WR28398"
"F01366497";"WR29082"
"F01375299";"WR37152"
"F01379525";"WR37795"
"F01379710";"WR37169"
"F01356915";"WR12014"
"F01357256";"WR16162"
"F01357311";"WR20927"
"F01357357";"WR22548"
"F01357551";"WR20308"
"F01357716";"WR15954"
"F01357886";"WR15434"
"F01357966";"WR22582"
"F01357991";"WR12076"
"F01358047";"WR21352"
"F01358062";"WR20921"
"F01358117";"WR19173"
"F01358126";"WR27650"
"F01358128";"WR18578"
"F01358133";"WR21207"
"F01358226";"WR14909"
"F01358249";"WR10036"
"F01358344";"WR23774"
"F01358409";"WR11630"
"F01358492";"WR17961"
"F01358576";"WR12565"
"F01358660";"WR12569"
"F01358822";"WR17973"
"F01358878";"WR10713"
"F01358900";"WR10402"
"F01358924";"WR23495"
"F01358993";"WR14377"
"F01359079";"WR13112"
"F01358474";"WR22655"
"F01358520";"WR13798"
"F01358531";"WR10560"
"F01358725";"WR16270"
"F01358763";"WR21915"
"F01358768";"WR23408"
"F01358811";"WR11322"
"F01358820";"WR12009"
"F01358876";"WR19248"
"F01358895";"WR10842"
"F01358962";"WR20424"
"F01358967";"WR13438"
"F01359048";"WR10885"
"F01359078";"WR10800"
"F01359126";"WR24795"
"F01359153";"WR11657"
"F01359245";"WR10504"
"F01359247";"WR12335"
